Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,236,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,238,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,220,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,216,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,234,,,,
6,up,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,6,2,229,,,,
7,up,The Piano Guys,Titanium / Pavane,7,3,226,,,,
8,up,Susan Boyle,Hallelujah,8,4,226,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,6,223,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,231,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,8,228,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,7,222,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,9,226,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,5,224,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,8,221,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,9,234,,,,
17,up,Il Divo,Amazing Grace,33,12,224,,,,
18,down,2CELLOS,With or Without You,17,10,222,,,,
19,down,The Piano Guys,Without You,18,12,233,,,,
20,down,Andrea Bocelli,If Only (feat. Dua Lipa),19,14,223,,,,
21,down,Il Divo,Hallelujah (Aleluya),20,14,225,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,225,,,,
23,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",21,11,227,,,,
24,down,The Piano Guys,Peponi (Paradise),23,17,233,,,,
25,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,20,125,,,,
26,down,Luciano Pavarotti,Nessum Dorma,24,16,230,,,,
27,up,Péter Bence,Despacito,27,19,216,,,,
28,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,29,17,223,,,,
29,down,2CELLOS,Despacito,28,22,214,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,26,218,,,,
31,down,The Piano Guys,What Makes You Beautiful,30,23,232,,,,
32,down,The Piano Guys,Rolling in the Deep,31,24,233,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,25,225,,,,
34,up,The Piano Guys,Let It Go,35,27,232,,,,
35,up,The Piano Guys,Love Story,36,28,224,,,,
36,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",37,29,206,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,25,227,,,,
38,up,The Piano Guys,Nearer My God to Thee,39,31,221,,,,
39,up,The Piano Guys,The Mission / How Great Thou Art,40,32,228,,,,
40,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,41,35,196,,,,
41,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,42,34,196,,,,
42,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,29,194,,,,
43,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",44,34,225,,,,
44,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,9,222,,,,
45,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",45,33,181,,,,
46,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",64,46,40,,,,
47,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,46,40,178,,,,
48,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",47,41,180,,,,
49,up,Il Divo,Mama,49,33,193,,,,
50,up,The Piano Guys,Just the Way You Are,52,41,221,,,,
51,down,Susan Boyle,Auld Lang Syne,50,40,208,,,,
52,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,52,1,,,,
53,-,The BBC National Orchestra of Wales & Rumon Gamba,"The Merrymakers ""A Miniature Overture""",-,53,1,,,,
54,-,Keaton Henson,Tokyo Laundry,-,54,1,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),51,31,164,,,,
56,up,2CELLOS,Thunderstruck,56,6,232,,,,
57,up,Susan Boyle,Make Me a Channel of Your Peace,57,41,158,,,,
58,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,48,78,,,,
59,-,"Dmitri Hvorostovsky, Philharmonia of Russia & Constantine Orbelian","Don Carlo: O Carlo, ascolta",-,59,1,,,,
60,-,キートン・ヘンソン,Awake/Alive,-,60,1,,,,
61,up,Susan Boyle,Somewhere Over the Rainbow,66,33,145,,,,
62,-,Keaton Henson & Daniel Herskedal,Try,-,62,1,,,,
63,-,"Dmitri Hvorostovsky, Constantine Orbelian & Russian Philharmonia","Maria, Mari (orch. G. Chiaramello)",-,63,1,,,,
64,-,Yehezkel Raz,Serengeti: B-sIde,-,64,1,,,,
65,-,"Mathilde Ortscheidt, Christophe Rousset & Les Talens Lyriques","L'Olimpiade, Act II Scene 13: Aria. Torbido il ciel s’oscura",-,65,1,,,,
66,-,"Alex Banfield, Christophe Rousset & Les Talens Lyriques","L'Olimpiade, Act II Scene 1: Aria. In un cor, que fu piagato",-,66,1,,,,
67,-,"Rocío Pérez, Christophe Rousset & Les Talens Lyriques","L'Olimpiade, Act I Scene 6: Aria. Tu di saper procura",-,67,1,,,,
68,-,"Josh Lovell, Christophe Rousset & Les Talens Lyriques","L'Olimpiade, Act I Scene 5: Aria. Del destin non vi lagnate",-,68,1,,,,
69,-,"Alex Banfield, Christophe Rousset & Les Talens Lyriques","L'Olimpiade, Act I Scene 1: Aria. Siam navi all’onde algenti",-,69,1,,,,
70,-,Runar Blesvik,Thing with Feathers,-,70,1,,,,
71,down,Il Divo,Time to Say Goodbye (Con te partirò),69,69,9,,,,
72,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,72,2,,,,
