Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,José Serebrier & Bournemouth Symphony Orchestra,"I vespri siciliani, Act III Scene 2: Le quattro stagioni. L'autunno",-,1,2,,,,
2,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Alison Balsom, Zands Duggan & Jody K. Jenkins",Stella Natalis: XII. Jubilate Deo,-,2,4,,,,
3,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,2,,,,
4,-,"Sir Neville Marriner, Northern Sinfonia & Heather Harper","Petite messe solennelle: IV. Sanctus, 3. Sanctus (Chorus, Soprano, Alto, Tenor, Bass).   Andantino mosso",-,4,1,,,,
5,-,Orquesta y Coro de Voces para la Paz & Antonio Fauró,"Gloria in D Major, RV 589: I. Gloria in Excelsis Deo (En Vivo)",-,4,3,,,,
6,-,Cincinnati Pops Orchestra & Erich Kunzel,"Die Walküre (The Valkyrie), opera, WWV 86b Ride of the Valkyries",-,6,1,,,,
7,-,"London Symphony Orchestra, Dame Kiri Te Kanawa, Sir Colin Davis & John Constable","Exsultate, Jubilate, K. 165",-,7,2,,,,
8,-,"Jessye Norman, Sir Alexander Gibson & Royal Philharmonic Orchestra",Let Us Break Bread Together,-,8,3,,,,
9,-,Herbert von Karajan & Berliner Philharmoniker,La Gazza Ladra: Overture,-,3,6,,,,
10,-,"Barbara Hendricks, Academy of St. Martin in the Fields & Sir Neville Marriner",Vesperae de Domenica K321: Laudate Dominum,-,10,1,,,,
11,-,"Rolando Villazón, Orchestre philharmonique de Radio France & Evelino Pidò","Le Cid, Act 3: ""Ah! Tout est bien fini...O souverain, ô juge, ô père..."" (Rodrigue)",-,11,4,,,,
12,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 1 in C Minor, Op. 68: III. Un poco allegretto e grazioso",-,3,11,,,,
13,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,10,1,197,,,,
14,-,Yuja Wang,"Variations on a Theme from Bizet's ""Carmen"" (The Gypsy Song) [White House Version]",-,12,6,,,,
15,-,"Nicole Car, Andrea Molino & The Australian Opera and Ballet Orchestra",Servilia: Tsveti moi!,-,4,2,,,,
16,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Die Geschöpfe des Prometheus, Op. 43: Act 1 III. Poco adagio",-,16,1,,,,
17,-,Daniel Barenboim & English Chamber Orchestra,"Symphony No. 40 in G Minor, K.550 (1990 Remastered Version): IV. Allegro assai",-,17,2,,,,
18,-,Lacunae Glow,"Pachelbel: Canon and Gigue in D Major, P.37: I. Canon",-,18,1,,,,
19,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,13,6,,,,
20,-,"Kenneth McKellar, Choir of Paisley Abbey & George McPhee",Come Let Us to the Lord Thy God (Arr. McPhee),-,20,1,,,,
21,-,Mimi Coertse,Gualtier Malde….Caro Nome from Rigoletto,-,1,4,,,,
22,-,"Joshua Bell, Sir Roger Norrington & Camerata Salzburg","Concerto in E Minor for Violin and Orchestra, Op. 64: III. Allegretto Non Troppo - Allegro Molto Vivace",-,22,8,,,,
23,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,5,,,,
