Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,98,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,144,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,148,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,193,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,232,,,,
6,down,2CELLOS,Celloverse,5,3,135,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,1,229,,,,
8,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,2,42,,,,
9,down,Stephan Moccio,Home,4,4,3,,,,
10,down,Stephan Moccio,The Wanderer,8,4,19,,,,
11,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",76,11,2,,,,
12,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,75,12,95,,,,
13,down,Stephan Moccio,Lavender Fields,7,5,5,,,,
14,down,Ólafur Arnalds,improvisation,11,5,8,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,15,3,,,,
16,down,Stephan Moccio,Make-believe,12,5,8,,,,
17,down,Stephan Moccio,Communion,13,6,11,,,,
18,down,Ludovico Einaudi,Adieux,14,4,21,,,,
19,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,6,47,,,,
20,up,Andrea Bocelli,Besame mucho,44,14,83,,,,
21,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,17,14,4,,,,
22,down,Stephan Moccio,Nightingale,16,6,15,,,,
23,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,147,,,,
24,down,Ólafur Arnalds,saman,20,1,145,,,,
25,up,Ludovico Einaudi,Nuvole bianche,26,6,208,,,,
26,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],19,7,17,,,,
27,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,27,6,,,,
28,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,27,5,47,,,,
29,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,7,140,,,,
30,up,Josch Hügel,Elemental: I. Air,86,30,2,,,,
31,up,Andrea Bocelli,You'll Never Walk Alone,90,19,15,,,,
32,-,Jiří Horák,Embroidery,-,32,1,,,,
33,up,"Los Angeles Chamber Orchestra, G. Schwarz, Vivaldi Baroque Group","The Four Seasons - Vivaldi Violin Concerto In e Major, Op. 8, No",60,33,2,,,,
34,down,Keane Wang,Erhabenheit,23,11,11,,,,
35,down,Eunike Tanzil,Luna (Solo Piano Version),21,21,3,,,,
36,down,Dan Lambert,Acceptance,22,14,11,,,,
37,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",24,7,9,,,,
38,up,Stray Kids,MANIAC,46,38,2,,,,
39,down,Jeff Beal,Riverside Revelations,33,9,11,,,,
40,-,Luis Berra,Giravolte,-,40,1,,,,
41,down,Oldhånd,At Low Tide,32,31,18,,,,
