Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),9,1,67,,,,
2,up,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],2,1,3,,,,
3,up,Dj Belite,All Eyes on Me,5,1,22,,,,
4,up,Alok & Alan Walker,Headlights (feat. KIDDO),6,1,40,,,,
5,down,yekov,Kurtlar Vadisi (Trap Version),3,3,56,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),18,3,3,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,39,1,182,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),44,3,169,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,2,174,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,4,155,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,5,164,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),72,7,137,,,,
13,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,11,12,,,,
14,down,Türksan Şencan,Sevdiğim,1,1,4,,,,
15,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,155,,,,
16,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],80,3,151,,,,
17,-,The Dive & Clovis Reyes,Fluxxwave (Lay With Me),-,17,1,,,,
18,down,Otnicka,Where Are You,10,2,90,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),84,8,129,,,,
20,-,Demetrius X,The Purge,-,20,1,,,,
21,-,Drenchill,Freed from Desire (feat. Indiiana),-,5,24,,,,
22,down,Gala,Freed from Desire,7,1,18,,,,
23,-,"R3HAB, Inna & Sash!",Rock My Body,-,21,2,,,,
24,-,Hamidshax,Goodbye,-,24,1,,,,
25,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,2,59,72,2021-03-07,18,2021-05-16
26,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,8,2,,,,
27,-,Mr. Hydden,GTA San Andreas (Remix),-,11,28,,,,
28,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],17,1,7,,,,
29,down,Colin,I Feel On Fire Tonight (House Remix),19,19,2,,,,
30,-,Orheyn,Lay Lay,-,30,1,,,,
31,-,Triart & WØNTES,Space Odyssey (Extended Mix),-,31,1,,,,
32,-,Jamek Ortega,Libre,-,32,1,,,,
33,-,Allegra & ティエスト,Round & Round (Tiësto Remix),-,33,1,,,,
34,down,Colin,I Feel On Fire Tonight (House Radio Edit),23,23,2,,,,
35,down,Lost Frequencies & Calum Scott,Where Are You Now,13,9,20,,,,
36,-,Altaya,Odyssey (Jack Essek Remix),-,36,1,,,,
37,-,"Massianello, Aaron Sevilla & Genezzis",Maria & Julieta (Radio Edit),-,37,1,,,,
38,-,STEB & Dario Rossi,Kauris 1979 (Marvin & Guy Run Run Mix),-,38,1,,,,
39,down,Salih Gündoğdu,Freed From Desire (Bağlama Version),12,2,4,,,,
40,-,MorganJ,Do It to Me (feat. Alimish),-,40,1,,,,
41,down,Berkay Ellek,Kurtlar Vadisi Gladio Piyano,8,6,3,,,,
42,-,Harrison BDP,Parallax,-,42,1,,,,
43,-,DHARIA,Cold As Ice,-,43,1,,,,
44,-,"Dimatik, James Sun & Lenny Pearce",Eurocry,-,44,1,,,,
45,down,Alexandrey,Fenerbahçe Anthem,34,3,16,,,,
46,-,Army of Lovers,Obsession (Radio Edit),-,30,2,,,,
47,-,yekov,Cendere (Trap Version),-,14,13,,,,
48,-,Viktop,Requiem For Tudor,-,48,1,,,,
49,-,Anyma & Grimes,Welcome To The Opera,-,48,2,,,,
50,-,Bedouin,Hokema (feat. Delaram),-,50,1,,,,
51,-,Harold Castro & Ricardo Criollo House,Samba Negra,-,51,1,,,,
52,-,Playmen & Hadley,Luv You,-,52,1,,,,
53,-,"Timmy Trumpet, SMVGGLERS & Henrique Camacho",Oh Fortuna (Carmina Burana - Extended Mix),-,53,1,,,,
54,-,Sean Paul,No Lie (feat. Dua Lipa) [Sam Feldt Remix],-,54,1,,,,
55,-,DK,Ты меня не ищи (feat. Вирус),-,55,1,,,,
56,-,Justluke,Diplo (feat. KARRA),-,56,1,,,,
57,-,Matt Sassari,Give It To Me (Sped Up),-,57,1,,,,
58,-,Christian Smith & John Selway,Total Departure (Christian Smith Remake),-,58,1,,,,
59,-,Andrew Meller,Insomnia (Matt Sassari Extended Remix),-,59,1,,,,
60,-,Jacques Renault,Faith (Borrowed Identity Remix),-,60,1,,,,
61,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Harvey Sutherland Extended Instrumental],-,61,1,,,,
62,-,Jamek Ortega & JUNO ( DE ),Troubled (Edit),-,62,1,,,,
63,-,van Herpen & Iaco,Light It Up (Extended Mix) [feat. Stefan Celar],-,63,1,,,,
64,-,Gary Beck,Marrow,-,64,1,,,,
65,-,David Herrero & Oscar Mula,Guardines De La Bahia,-,65,1,,,,
66,-,Rinzen,The Great Beyond,-,66,1,,,,
67,-,Sandy Rivera,Changes (feat. Haze) [Accapella],-,67,1,,,,
68,-,HDSN,Shine,-,68,1,,,,
69,-,Eli Nissan,Bambook,-,69,1,,,,
70,-,Double Touch,Adagio,-,70,1,,,,
71,-,Ronny Santana,Flying,-,71,1,,,,
72,-,"Tiga, Jesper Dahlbäck & Faxid",Faxman,-,72,1,,,,
73,-,Lissat,Party Jam Anthem,-,73,1,,,,
74,-,Eastblock Bitches,The Dab Is Dead,-,74,1,,,,
75,-,Jobarpopoulos,Seafront,-,75,1,,,,
76,-,Adrian Alegria,Morning Lights,-,76,1,,,,
77,-,Lena Storm,Side Effect (Extended Mix),-,77,1,,,,
78,-,New Kids,Turbo (feat. Paul Elstak),-,78,1,,,,
79,-,Nozem,Prayer of Achilles (Vocal by Sister of Iris),-,79,1,,,,
80,-,Holm,Longer (feat. Willy Jules),-,80,1,,,,
81,-,Barnt & Michael Mayer,Duration,-,81,1,,,,
82,-,Seba Campos,Camino,-,82,1,,,,
83,-,Henrik Schwarz & Richard Judge,Put All Your Faith in Me (Tensnake Extended Remix),-,83,1,,,,
84,-,Brame & Hamo,Its Time To (feat. Anthony Acid),-,84,1,,,,
85,-,D.N.D.M,Sans Vous,-,85,1,,,,
86,-,Rave-enka,Holder Tråden,-,86,1,,,,
87,-,SRTW,Good Vibes (feat. Divine Fem),-,87,1,,,,
88,-,"Timmy Trumpet, Dimatik & Overdrive",Mosh Pit,-,88,1,,,,
89,-,Dennis Cruz,What U Doing (feat. Leo Wood) [Extended],-,40,2,,,,
90,-,Unora,Lonely (feat. Chris Crone),-,90,1,,,,
91,-,MAXIMUS MONSTER,Surfer,-,91,1,,,,
92,-,maroglio.jay,Manolo,-,92,1,,,,
93,-,Faucon,Where Will You Go? (Mihai Popoviciu Remix),-,93,1,,,,
94,-,Lukas Grinys,Get Together,-,94,1,,,,
95,-,Iñigo Vontier,Weirdo,-,95,1,,,,
96,-,CALVO,Get Down On It,-,96,1,,,,
97,-,Night Tales,Friends,-,97,1,,,,
98,-,Jude & Frank & ATCG,La Tarde,-,98,1,,,,
99,-,Dimatik & Miami Blue,Muchachos,-,99,1,,,,
100,-,The Magician & The Aston Shuffle,Differences (Club Mix),-,100,1,,,,
