Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,31,97,2020-01-12,7,2020-05-10
3,up,Deeperise & Burak Akyol,Nida,5,3,2,,,,
4,up,LP,Lost on You,13,1,31,,,,
5,up,Regard,Ride It,12,1,31,57,2019-10-06,13,2019-11-10
6,-,"SICKOTOY, INNA & TAG",VKTM,-,6,1,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,22,1,31,,,,
8,up,Imany,Don't Be so Shy (Filatov & Karas Remix),69,4,30,,,,
9,up,Topic,Breaking Me (feat. A7S),10,3,13,94,2020-03-01,8,2020-08-16
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,5,26,,,,
11,-,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,-,5,1,,,,
12,-,Malik,All I Know,-,3,1,,,,
13,down,Vicetone & Tony Igy,Astronomia,4,3,10,99,2020-04-05,44,2020-04-12
14,-,Baris Bozan,Makes Me Feel,-,14,1,,,,
15,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,23,,,,
16,up,DJ Snake & AlunaGeorge,You Know You Like It,87,6,30,,,,
17,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,6,4,28,,,,
18,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,28,87,2019-10-20,28,2019-12-08
19,-,AVE,Back to Life,-,19,1,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),59,3,29,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,4,23,,,,
22,up,アヴィーチー,Wake Me Up,99,7,28,,,,
23,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,6,28,,,,
24,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,29,,,,
25,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,23,,,,
26,down,"Sak Noel, Salvi & Franklin Dam",Tocame,7,2,3,,,,
27,-,No Method,Let Me Go,-,5,22,,,,
28,-,Ataberk Onal,Vortex,-,28,1,,,,
29,-,Syn Cole,Feel Good,-,19,2,,,,
30,-,Kadebostany,Castle in the Snow,-,9,19,,,,
31,-,DHARIA,Sugar & Brownies,-,14,8,,,,
32,-,GeoM,Walk Away,-,32,2,,,,
33,-,Gaullin,Moonlight,-,28,3,,,,
34,-,Arnon,G Paradise (feat. Jonisa),-,6,1,,,,
35,up,Tony Igy,Astronomia,43,2,11,,,,
36,-,The Swinghoppers & Wolfgang Lohr,Party Like Its 1920 (Club Mix),-,36,1,,,,
37,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,19,1,,,,
38,-,Sparrow & Barbosa,Yeke,-,38,1,,,,
39,-,Chill Bill,Kill Bill (Trap Marimba Whistle Remix),-,39,1,,,,
40,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,16,,,,
41,-,Pisk,Hummin' To Myself,-,41,1,,,,
42,-,Furkan Soysal,Hayati (feat. Can Demir),-,42,1,,,,
43,-,Mordisco,Paraiso,-,43,1,,,,
44,-,Hüseyin Uğur Çiçek,Aşksız Kalacaksın,-,44,1,,,,
45,-,Hadi Asitanelioğlu,Düşündüğüm (Çigan),-,45,1,,,,
46,-,Game Chasers,Belly Dance (Extended Mix),-,46,1,,,,
47,down,Kygo & Valerie Broussard,The Truth,31,31,2,,,,
48,-,Kartal Ufuk Olkan,Life Goes On (feat. Orucreis Balci),-,48,1,,,,
49,-,Handsome Dancer,Coincidance,-,49,1,,,,
50,-,In-Grid,Tu Es Foutu (DJ ZsuZsu & Wolfgang Lohr Remix),-,50,1,,,,
51,-,Ömer Balık,Night Shift,-,51,1,,,,
52,-,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",-,52,1,,,,
53,-,Boys Noize,Mvinline,-,53,1,,,,
54,-,Yusuf Hanay,Falling (feat. Anis El Cortbawi),-,54,1,,,,
55,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,55,1,,,,
56,-,Dj Mahmutcan Kaya,Fire Warning,-,56,1,,,,
57,-,L-Side,Steppa Dub (feat. MC Fats),-,57,1,,,,
58,-,Hard Rock Sofa & Swanky Tunes,I Wanna Be Your Dog,-,58,1,,,,
59,-,Cato Anaya & Styline,Bailalo,-,59,1,,,,
60,-,Theo Kottis,Power Cut (Extended Mix),-,60,1,,,,
61,-,The Original & Walter Taieb,I Luv U Baby 2,-,61,1,,,,
62,-,Last Soldier & SunDancer,Poseidon (Extended Mix),-,62,1,,,,
63,-,Parla,Thump Talk (Extended Mix),-,63,1,,,,
64,-,Cj Jeff,Daylight (FNX Omar Remix) [Mixed],-,64,1,,,,
65,-,Nourey,Hope,-,65,1,,,,
66,-,Ray Keith,Renegade (T>I Minimal VIP),-,66,1,,,,
67,-,Baris Bozan,Lose My Mind,-,67,1,,,,
68,-,UNDERHER & Felix Raphael,Into the Night (Space Food Remix),-,68,1,,,,
69,-,Eli & Fur,You and I (John Monkman Remix),-,69,1,,,,
70,-,Ava Max,Kings & Queens (James Carter Remix),-,70,1,,,,
71,-,Lulleaux,Empty Love (feat. Kid Princess),-,35,1,,,,
72,-,Moreno Pezzolato,Diva (feat. Octahvia) [Extended Mix],-,72,1,,,,
73,-,Hiss,Sevdim,-,71,1,,,,
74,-,Vince Watson,Dreamers,-,74,1,,,,
75,-,Juli Lee,Deepest Fear,-,75,1,,,,
76,-,Bes Kallaku,Skifterja Zemres (feat. Klajdi Haruni),-,76,1,,,,
77,-,Vince Watson,Into The Night,-,77,1,,,,
78,-,Tevvez,Pablos,-,78,1,,,,
79,-,Jaded,Dance Much (feat. Ali Story),-,79,1,,,,
80,-,Dani Masi,Naga Pedale (feat. Cuchara),-,80,1,,,,
81,-,Wade,No Logic (Extended Mix),-,81,1,,,,
82,-,The Motans,Bine Indispus (Asher Remix),-,82,1,,,,
83,-,Moon Rocket,Reciprocity (feat. Paula) [Instrumental Mix],-,83,1,,,,
84,-,Ben Sterling,Mind Control,-,84,1,,,,
85,-,Joe Smooth,Promised Land (Gerd Janson Extended Remix),-,85,1,,,,
86,-,Moon Rocket,Reciprocity (feat. Paula) [Main Mix],-,86,1,,,,
87,-,PRIZES,Dancing on the Limit,-,87,1,,,,
88,-,Sofi Tukker,Purple Hat (Novak Remix),-,62,1,,,,
89,-,Dj Vitoto,M.O.A,-,89,1,,,,
90,-,Inkyz,Osiris,-,90,1,,,,
91,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,9,25,,,,
92,-,Baris Bozan,Never Come Back (Extended Mix),-,92,1,,,,
93,-,Dwson,Griqua,-,93,1,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,19,,,,
95,-,Asher,Beautiful Lies,-,95,1,,,,
96,-,Woolfy & Projections,Cruel Summer (Musumeci Wax On Remix),-,96,1,,,,
97,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,23,,,,
98,-,Erdi Irmak,Rei,-,98,1,,,,
99,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,24,,,,
100,-,Calvin Harris,Summer,-,15,19,,,,
