Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basstrologe,Somebody To Love,1,1,5,,,,
2,up,HVME,Goosebumps,77,2,14,85,2021-01-10,69,2021-01-17
3,down,Otnicka,Where Are You,2,2,21,,,,
4,up,LP,Lost on You,4,1,75,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,3,70,,,,
6,down,TRITICUM,Petrunko,3,2,16,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,4,62,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,2,9,72,2021-03-07,18,2021-05-16
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,5,66,,,,
10,down,DJ Snake & AlunaGeorge,You Know You Like It,9,6,73,,,,
11,up,No Method,Let Me Go,22,5,53,,,,
12,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,8,62,,,,
13,-,Randall,Wahran,-,6,19,,,,
14,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],14,3,63,,,,
15,up,Kadebostany,Castle in the Snow,18,9,49,,,,
16,up,Otnicka,Babel,32,1,46,,,,
17,up,アヴィーチー,Hey Brother,21,12,48,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,13,40,,,,
19,up,Mark Eliyahu,Endless,70,3,30,,,,
20,-,Colin,Beni Sevmekten (Galaksi Versiyon),-,20,1,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),60,15,37,,,,
22,-,AronChupa,I'm an Albatraoz,-,6,44,,,,
23,-,DJ Snake & Lil Jon,Turn Down for What,-,10,48,,,,
24,down,Pascal Letoublon,Friendships,12,1,18,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,75,,,,
26,-,Regard,Ride It,-,1,57,57,2019-10-06,13,2019-11-10
27,down,Imany,Don't Be so Shy (Filatov & Karas Remix),7,4,74,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,72,,,,
29,-,Toprak Baris,The Top,-,29,1,,,,
30,up,Doğukan Yakut,Bam Bam,50,8,17,,,,
31,down,Deeperise,Raf (feat. Jabbar),20,2,69,,,,
32,-,Topic,Breaking Me (feat. A7S),-,3,42,94,2020-03-01,8,2020-08-16
33,down,The Chainsmokers,#SELFIE,25,17,42,,,,
34,-,Kygo,Stole the Show (feat. Parson James),-,16,30,,,,
35,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,27,37,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,18,37,,,,
37,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,71,,,,
38,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,7,55,,,,
39,up,Calvin Harris,Summer,98,15,42,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,8,50,,,,
41,-,ReMan,Babel,-,2,24,,,,
42,-,Armin van Buuren,Blah Blah Blah,-,1,29,,,,
43,down,Lost Frequencies,Are You With Me (Radio Edit),19,8,50,,,,
44,down,David Guetta,Titanium (feat. Sia),40,13,37,,,,
45,down,Yellow Claw,Shotgun (feat. Rochelle),27,18,36,,,,
46,down,Linius & Kordas,Black Bimmer (Remix),35,3,15,,,,
47,down,surf mesa,Ily,15,1,54,63,2020-04-19,18,2020-07-12
48,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,3,30,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),29,1,75,97,2020-01-12,7,2020-05-10
50,-,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),-,4,14,,,,
51,-,Sözer Sepetçi,RussiGang,-,31,2,,,,
52,-,Hugola,Cyberpunk,-,52,1,,,,
53,-,Cem Diremsiz,Snova Noch (feat. Mull3 Tiktok Slowed Version) [Tiktok Slowed Version] [Remix],-,53,1,,,,
54,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,24,5,,,,
55,-,Efe Design,Hadi Sen Git İşine (Mix),-,55,1,,,,
56,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,9,18,,,,
57,-,Birand Akatak,It Ain't Right,-,57,1,,,,
58,up,Armin van Buuren,Blah Blah Blah (Extended Mix),73,2,22,,,,
59,-,Özgür Atar,Ankara Havası,-,59,1,,,,
60,-,M.T.,Tanrı Türk'e Yar Olsun,-,5,8,,,,
61,-,Sound Rush,Break My Fall,-,61,1,,,,
62,-,Mustafa Atarer,Fear,-,4,11,,,,
63,-,Cehennem Beat,Ömrüme Kış Geldi Anam,-,16,6,,,,
64,-,Umut Özcan,Yarınlar (feat. Sıla Şahin),-,64,1,,,,
65,-,Ferhat Güneş,Ömrüme Kış Geldi Anam (Remix),-,65,1,,,,
66,-,Italcimenti,Zampettu,-,66,1,,,,
67,-,MOKX,Like You (Extended Mix),-,67,1,,,,
68,-,Housemeister,"Hurt, Pt. 1",-,68,1,,,,
69,-,Drival,Valhalla (Radio Edit),-,69,1,,,,
70,-,Ferhat Güneş,My Baby Slowed (Remix),-,70,1,,,,
71,-,Christophe Laurent,Nuits brésiliennes,-,71,1,,,,
72,-,Mustafa Atarer,Nemesis,-,72,1,,,,
73,-,Imran Khan,Push Thru,-,73,1,,,,
74,down,Dua Lipa & Angele,Fever,69,2,15,47,2020-11-15,47,2020-11-15
75,-,Viper Diva,Alice,-,75,1,,,,
76,-,Julian Wassermann & Raphael Mader,Panic,-,76,1,,,,
77,-,Skinny & Zooka,Siciliano,-,77,1,,,,
78,-,Olej & Stereoteric,Trust Me (Tosel & Hale Remix) [feat. Kristina Tiurina],-,78,1,,,,
79,-,Los Hermanos,Message of Hope (Dedicated To Brother Rick),-,79,1,,,,
80,down,twocolors,Lovefool,68,11,12,,,,
81,down,Axel Black & White,Somebody To Love,55,55,3,,,,
82,-,Deep'a & Biri,Echoic Memories,-,82,1,,,,
83,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,24,3,,,,
84,-,Awdha,This Fvcking Groove All over My Head (Rave Mix),-,84,1,,,,
85,-,DJ 3000,Just Work It (Instrumental Mix),-,85,1,,,,
86,-,Inna,Flashbacks,-,2,3,,,,
87,-,Dennis Lloyd,Anxious (Felix Jaehn Remix),-,87,1,,,,
88,-,Rolando,Time to Jack,-,88,1,,,,
89,-,Octave One,A World Divided,-,89,1,,,,
90,-,I-Robots,Frau (Pandullo vs Und),-,90,1,,,,
91,-,Maxime Arnault & Tony B.i.G,Ya Rayah,-,91,1,,,,
92,-,Psyk,Parade,-,92,1,,,,
93,-,John Kah,Kikito,-,93,1,,,,
94,-,East Town,How Deep Is Your Love (Dubtown Re-Edit) (feat. D. Syon),-,94,1,,,,
95,-,Martin Bundsen & David Lundberg,First Breath (Original Mix),-,95,1,,,,
96,-,Martin Bundsen,Change of Plans (Original Mix),-,96,1,,,,
97,-,The Nihilist,Russian roulette,-,97,1,,,,
98,down,Calvin Harris,Blame (feat. John Newman),28,20,28,,,,
99,down,アヴィーチー,Addicted To You,30,20,35,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,3,31,,,,
