Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hakan Yayla,Kurtlar Vadisi,1,1,43,,,,
2,up,Türksan Şencan,Sevdiğim,5,1,30,,,,
3,-,Colin,El Tambor De Bangalore (Eurodance Radio Edit),-,3,1,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,215,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),10,3,197,,,,
6,down,Tiësto & Ava Max,The Motto,2,1,89,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,2,201,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],31,6,178,,,,
9,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],48,3,179,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,7,159,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,8,149,,,,
12,up,AronChupa,I'm an Albatraoz,61,6,129,,,,
13,up,Kadebostany,Castle in the Snow,69,9,133,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),72,8,135,,,,
15,up,No Method,Let Me Go,89,5,137,,,,
16,up,Deeperise,Raf (feat. Jabbar),16,2,178,,,,
17,down,Alok & Alan Walker,Headlights (feat. KIDDO),4,1,61,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,13,110,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),93,3,77,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],100,15,67,,,,
21,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,63,,,,
22,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,191,,,,
23,down,Dj Valka,Headlight (Radio Edit),6,6,3,,,,
24,-,Cyril,Stumblin' In,-,24,2,,,,
25,-,surf mesa,Ily,-,1,116,63,2020-04-19,18,2020-07-12
26,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,1,37,,,,
27,-,Ahzee,Go Gyal (Radio Edit),-,27,2,,,,
28,-,Henrique Camacho & Fatality,Sevilla,-,1,29,,,,
29,-,Marc Rebillet,Your New Morning Alarm,-,6,9,,,,
30,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,53,,,,
31,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,50,,,,
32,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,48,,,,
33,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,43,,,,
34,-,Moses,Džanum (Moje More),-,34,1,,,,
35,-,Daft Punk,Veridis Quo,-,26,8,,,,
36,-,Toka & Carine,Zilevo,-,36,1,,,,
37,-,Kelis,Milkshake 20 (Alex Wann Remix),-,37,3,,,,
38,down,Gustavo Bravetti,Babel,12,1,89,,,,
39,-,Tiësto & Mathame,Feel Your Ghost,-,39,1,,,,
40,-,Mindchime,Reached Out,-,40,1,,,,
41,-,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],-,41,1,,,,
42,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,5,18,,,,
43,-,Tinlicker & Helsloot,Because You Move Me,-,19,5,,,,
44,-,Disturbed,The Sound of Silence (CYRIL Remix),-,2,2,,,,
45,-,Lex (Athens) & Locke,Purity (feat. Guto Fernandez),-,45,1,,,,
46,-,PLVTINA,Rich,-,46,1,,,,
47,-,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,-,47,1,,,,
48,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,8,4,,,,
49,-,Subtronics & Rezz,Black Ice,-,49,1,,,,
50,-,Hijazi,Leve Palestina (Hijazi Remix),-,50,1,,,,
51,-,Josh Le Tissier,Calabria (Party Come Alive) (feat. Richie Loop),-,51,1,,,,
52,-,Lex (Athens),Strip Town,-,52,1,,,,
53,-,Gigamesh,Everything,-,53,1,,,,
54,-,Ariana Grande & Felix Jaehn,"yes, and? (Felix Jaehn Remix)",-,54,1,,,,
55,-,Ken Bauer,Tutorial,-,55,1,,,,
56,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Cedric Gervais Remix Extended),-,56,1,,,,
57,-,Maksim Dark,Bodybanger,-,57,1,,,,
58,-,Jose M & TacoMan,Apolus,-,58,1,,,,
59,-,Norty Cotto & DJ Stingray,Get On Your Feet (feat. Janetza) [Norty Cotto OCD Groove Mix],-,59,1,,,,
60,-,Accent,Feel Dis,-,60,1,,,,
61,-,Chela Rivas,Ring ring,-,61,1,,,,
62,-,Gigamesh,Holding on (Sunrise Version) [feat. Josh Jacobson],-,62,1,,,,
63,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Cedric Gervais Remix),-,63,1,,,,
64,-,Maksim Dark,Antidepressant,-,64,1,,,,
65,-,Sopranoman & S Beater,Gymylda,-,65,1,,,,
66,-,"Joel Corry, Sidney Samson & PAJANE",Riverside MF,-,66,1,,,,
67,-,Joe Hard & Ricardo Criollo House,Atardecer,-,67,1,,,,
68,-,Roger Beck,Fever,-,68,1,,,,
69,-,Gigamesh,Holding On (feat. Josh Jacobson),-,69,1,,,,
70,-,"6arelyhuman, kets4eki & Pixel Hood",Hands Up! (Slowed),-,70,2,,,,
71,-,HI-LO & Danny Avila,PARADISE,-,71,1,,,,
72,-,James Juke,All about that Funk,-,72,1,,,,
73,-,"Seba Campos, Stefan Obermaier & Gonz Cabrera",Volar,-,73,1,,,,
74,-,FOTN & Marsden,Mind Trap,-,74,1,,,,
75,-,Aaron Sevilla & Giorgio Stefano,Balkan,-,75,1,,,,
76,-,Joy Marquez & Erick Cz,Ubala Ulala,-,76,1,,,,
77,-,Mike Sharon,Avalon Dance,-,77,1,,,,
78,-,Touchtalk,Altoids,-,78,1,,,,
79,-,Kayhin,Crazy Frog (Marimba Version),-,79,1,,,,
80,-,Armin van Buuren,Motive,-,80,1,,,,
81,-,Franc Moody,I'm in a Funk,-,81,2,,,,
82,-,Gigamesh & GrimesAI,The Precipice,-,82,1,,,,
83,-,Glass Coffee,Memories (Original Version),-,83,1,,,,
84,-,Flim,The Adventure Stars,-,84,1,,,,
85,-,Jose Tabarez & Roberto Caceres,Above the Clouds (Original Vocal Mix),-,85,1,,,,
86,-,Joy Marquez,Lluvia Latina,-,86,1,,,,
87,-,"Dan Bay, Le Rubrique, Rabii Harnoune & Cafe De Anatolia",Marrakesh,-,87,1,,,,
88,-,Tony Guerra & Victor Porfidio,Without You (feat. Davisax) [Victor Porfidio VIP Edit],-,88,1,,,,
89,-,Hideto Omura,Kunkel Strasse,-,89,1,,,,
90,-,Solomun,Prospect (feat. ÄTNA) [Carl Craig Late Island Mix],-,90,1,,,,
91,-,Jacob Phono & Jens Bond,Saatzuchtgut (German Brigante Remix),-,91,1,,,,
92,-,Gyskard,Pink Life,-,92,1,,,,
93,-,Tovi Sound System,Mari Vo,-,93,1,,,,
94,-,Zeuqram & Joy Marquez,Los Caminos,-,94,1,,,,
95,-,Djoko,Don't Compare Yourself,-,95,1,,,,
96,-,Serge Devant,It's Like That (Sebastien Leger Remix),-,96,1,,,,
97,-,Dreamkid,Alright (feat. Oxocords & Star 9),-,97,1,,,,
98,-,More Lotion,"Rojo, Sangre Y Fuego",-,98,1,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,53,,,,
100,-,Skrillex,Bangarang (feat. Sirah),-,22,39,,,,
