Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,13,1,31,,,,
2,down,LP,Lost on You,1,1,142,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,135,,,,
4,down,David Guetta,Dangerous (feat. Sam Martin),3,3,126,,,,
5,down,Imany,Don't Be so Shy (Filatov & Karas Remix),4,4,131,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,132,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,113,,,,
8,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,119,,,,
9,up,Acraze,Do It To It (feat. Cherish),14,1,36,,,,
10,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,6,115,,,,
11,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,8,114,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,7,101,,,,
13,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],11,3,110,,,,
14,up,DJ Snake & AlunaGeorge,You Know You Like It,93,6,132,,,,
15,down,AronChupa,I'm an Albatraoz,12,6,81,,,,
16,down,Lost Frequencies,Are You With Me (Radio Edit),15,8,87,,,,
17,down,Kadebostany,Castle in the Snow,16,9,80,,,,
18,up,アヴィーチー,Hey Brother,26,12,85,,,,
19,up,No Method,Let Me Go,22,5,92,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,13,69,,,,
21,down,The Chainsmokers,#SELFIE,18,17,72,,,,
22,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,18,62,,,,
23,up,アヴィーチー,Wake Me Up,38,7,106,,,,
24,up,Yellow Claw,Shotgun (feat. Rochelle),24,18,60,,,,
25,up,アヴィーチー,Addicted To You,25,20,55,,,,
26,down,David Guetta,Titanium (feat. Sia),19,13,63,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,3,46,,,,
28,up,LP,When We're High,94,25,38,,,,
29,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,15,44,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,22,54,,,,
31,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),37,17,33,,,,
32,up,Inna,Cola Song (feat. J Balvin),32,16,39,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,7,2,18,,,,
34,up,DVBBS & Borgeous,Tsunami,34,26,45,,,,
35,up,Deeperise,Move On (feat. Jabbar),35,21,44,,,,
36,down,Calvin Harris,Blame (feat. John Newman),33,20,46,,,,
37,down,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),36,14,36,,,,
38,down,INNA,INNDiA (feat. Play&win),28,24,43,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),39,18,33,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),40,19,29,,,,
41,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),42,28,12,,,,
42,down,Eva Simons,Bludfire (feat. Sidney Samson),41,19,30,,,,
43,-,Loco & Hwa Sa,Somebody!,-,43,1,,,,
44,down,surf mesa,Ily,43,1,95,63,2020-04-19,18,2020-07-12
45,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],69,27,56,,,,
46,down,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],45,24,26,,,,
47,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,94,,,,
48,down,Gustavo Bravetti,Babel,31,1,34,,,,
49,down,Eva Simons,Policeman,46,27,25,,,,
50,down,Skrillex,Bangarang (feat. Sirah),47,22,24,,,,
51,-,DJ Snake & Lil Jon,Turn Down for What,-,10,82,,,,
52,up,Inna,Yalla,60,32,22,,,,
53,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,26,25,,,,
54,down,Deeperise,Raf (feat. Jabbar),21,2,129,,,,
55,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,24,22,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,54,6,31,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),55,1,100,97,2020-01-12,7,2020-05-10
58,down,Clean Bandit,Solo (feat. Demi Lovato),57,12,34,,,,
59,down,Feder,Lordly (feat. Alex Aiono),58,36,13,,,,
60,down,Lost Frequencies,Are You With Me (Extended Mix),59,38,6,,,,
61,up,LP,Lost On You (Pilarinos & Karypidis Remix),61,46,15,,,,
62,-,"ARTBAT, Shall Ocin & braev",Origin,-,62,1,,,,
63,down,Calvin Harris,Summer,44,15,79,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),62,34,10,,,,
65,down,Black Coast,Trndsttr (feat. M.Maggie) [Lucian Remix],63,62,9,,,,
66,down,INNA,In Your Eyes,49,43,21,,,,
67,down,Martin Garrix & Jay Hardway,Wizard,64,64,10,,,,
68,down,Icona Pop,I Love It (feat. Charli XCX),65,35,9,,,,
69,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],95,69,15,,,,
70,-,Breaking Beattz & Kzn,Guud Gurls,-,62,3,,,,
71,-,Mr. Hydden,GTA San Andreas (Remix),-,11,17,,,,
72,-,Calvin Harris,Stay With Me,-,72,2,,,,
73,-,Mark Eliyahu,Endless,-,3,50,,,,
74,-,Sofi Tukker,Drinkee,-,11,12,,,,
75,-,yekov,Kurtlar Vadisi (Trap Version),-,3,18,,,,
76,up,Drake,Massive,82,36,5,,,,
77,-,M.T. & Ozan Ünsal,Kan Kokusu ( Trap Versiyon ),-,46,3,,,,
78,-,yekov,Cerrah Paşalılar (Trap Version),-,9,2,,,,
79,-,FILV & Edmofo,Clandestina,-,15,14,,,,
80,-,Baauer,Harlem Shake,-,31,12,,,,
81,-,Aykut Closer,Up In,-,2,3,,,,
82,-,Hakan Yayla,Kurtlar Vadisi,-,1,8,,,,
83,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,83,1,,,,
84,-,Bülent Çakmak,Fuckstasy,-,84,1,,,,
85,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,55,1,,,,
86,up,Mahmut Orhan & Colonel Bagshot,6 Days,87,10,54,,,,
87,-,ハードウェル,Laser,-,87,1,,,,
88,-,Rnbstylerz & Climo,Psycho,-,88,1,,,,
89,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),66,41,9,,,,
90,down,Milk & Sugar,Canto del Pilón (feat. María Marquez),68,38,5,,,,
91,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],67,37,10,,,,
92,down,Inna,INNdiA (Radio Edit),78,25,8,,,,
93,down,Duke Dumont,I Got U (feat. Jax Jones),70,33,6,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),73,15,60,,,,
95,up,Kygo,Stole the Show (feat. Parson James),96,16,50,,,,
96,down,Calvin Harris,Open Wide (feat. Big Sean),79,40,4,,,,
97,-,Alan Walker,Faded,-,6,54,,,,
98,down,Low Deep T,Casablanca,88,38,13,,,,
99,down,Jax Jones,You Don't Know Me (feat. RAYE),74,26,12,,,,
100,down,Bang La Decks,Aide,80,42,5,,,,
