Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Majestic & Boney M.,Rasputin,-,1,32,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,11,,,,
3,down,Gustavo Bravetti,Babel,1,1,7,,,,
4,down,Osman,Look at the Sky,3,1,11,,,,
5,down,LP,Lost on You,4,1,115,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,109,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,3,102,,,,
8,down,Imany,Don't Be so Shy (Filatov & Karas Remix),7,4,108,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,105,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,96,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,97,,,,
12,down,DJ Snake & AlunaGeorge,You Know You Like It,11,6,109,,,,
13,down,Feder,Goodbye [feat. Lyse] [Radio Edit],12,6,98,,,,
14,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,8,92,,,,
15,-,Otnicka,Where Are You,-,2,57,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,7,80,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,75,,,,
18,-,Tiësto & KAROL G,Don't Be Shy,-,12,9,,,,
19,-,Topic,Breaking Me (feat. A7S),-,3,56,94,2020-03-01,8,2020-08-16
20,up,Tiësto & Ava Max,The Motto,47,1,7,,,,
21,-,Kygo & Donna Summer,Hot Stuff,-,17,9,,,,
22,-,Tiësto,The Business (Sparkee Remix),-,13,8,,,,
23,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,2,32,,,,
24,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],16,3,91,,,,
25,down,AronChupa,I'm an Albatraoz,18,6,64,,,,
26,-,surf mesa,Ily,-,1,80,63,2020-04-19,18,2020-07-12
27,up,Calvin Harris,Summer,37,15,63,,,,
28,up,Otnicka,Babel,35,1,67,,,,
29,down,DJ Snake & Lil Jon,Turn Down for What,17,10,63,,,,
30,-,INNA,Oh My God,-,30,5,,,,
31,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,55,,,,
32,-,Lonya & Purple Pill,The Shield (Extended Mix),-,32,1,,,,
33,-,RelaxBeats,Saksafon,-,33,1,,,,
34,-,Nora & Chris & Drenchill,Remedy,-,4,22,,,,
35,-,Mesotec,Distant Shades,-,35,1,,,,
36,-,Armağan Oruç,Bağla (feat. Onur Sermik),-,36,1,,,,
37,-,MOTi,Valencia (Intro Edit) [John Christian Remix],-,37,1,,,,
38,-,Remyx,Take Two,-,38,1,,,,
39,-,Porter Robinson,Sea of Voices,-,39,1,,,,
40,-,Sanct J,Social Pachyderm,-,40,1,,,,
41,-,Scott Rill,La Alegria,-,1,16,,,,
42,-,PaulCam,Calabrisella,-,34,2,,,,
43,-,Momo Khani & Meindel,Dancing Clouds (Extended Mix),-,43,1,,,,
44,-,Melisa & Tommo,I'm Alone,-,37,1,,,,
45,-,Jiyan Beats,Berîtana Min,-,45,1,,,,
46,-,Mouma & Baso,Beirut Thawra,-,46,1,,,,
47,-,Drove & Citadelle,Through It All,-,47,1,,,,
48,-,Morttagua,The Parallel (Miss Monique Remix),-,48,1,,,,
49,-,Armağan Oruç,Gun Double,-,11,14,,,,
50,-,Coeus,Alea,-,50,2,,,,
51,-,Hakan Çebi,Azərbaycan Mahnısı,-,51,1,,,,
52,-,LeGoGo Beats,Smoke,-,52,1,,,,
53,down,アヴィーチー,Wake Me Up,22,7,86,,,,
54,-,Koulon,Lache La Bass,-,54,1,,,,
55,-,Phonk D,Let's Shake,-,55,1,,,,
56,-,Entel,Stranger (feat. Eileen Jaime) [Entel Remix Edit],-,56,1,,,,
57,-,Pino Peña,Dreemy (Franz Jäger Remix),-,57,1,,,,
58,-,Black Box,Weekend (feat. Luc Rushmere),-,58,1,,,,
59,-,T.U.R.F.,Whatcha Gonna Do,-,59,1,,,,
60,-,Marco Bänder,Ppap Key,-,60,1,,,,
61,-,David Lindmer,Omen (Club Edit),-,61,1,,,,
62,-,Dee Niro,Paradise (3 A.M. Dub Mix),-,62,1,,,,
63,-,Eda Lovelace & Oaken Moths,Time (Extended Dub),-,63,1,,,,
64,-,TELYKast & Sam Gray,Unbreakable (Benny Benassi Remix),-,64,1,,,,
65,-,Ilija Djokovic,Vega (Extended Mix),-,65,1,,,,
66,-,Ilija Djokovic,Vega,-,66,1,,,,
67,-,Reezer,Otherside,-,67,1,,,,
68,-,TELYKast & Sam Gray,Unbreakable (Billen Ted Remix),-,68,1,,,,
69,-,Chris Sterio & Downgrooves,Sense Your Soul (Orange JD Remix),-,69,1,,,,
70,-,J. Worra,Check Out (feat. Leo Stannard),-,70,1,,,,
71,-,Viktor Rose,Acid,-,71,1,,,,
72,-,ayokay,All Mine,-,72,1,,,,
73,-,Rathbone Place,Be Free (Maur Remix),-,73,1,,,,
74,-,Aldous,Running Out of Time,-,74,1,,,,
75,-,Aquadro,Nuwa,-,75,1,,,,
76,-,Aldous,Running Out of Time (Edit),-,76,1,,,,
77,-,MOTi,No Scrubs,-,77,1,,,,
78,-,Aves Volare & Heerhorst,Delusion,-,78,1,,,,
79,-,Juan Bentkovsky,Heaven's Warrior,-,79,1,,,,
80,-,L.GU.,Outlook (Extended Mix),-,80,1,,,,
81,-,L.GU.,Afterlife (Extended Mix),-,81,1,,,,
82,-,Ancalima & Tom Franke,Better Off Alone (Extended Mix),-,82,1,,,,
83,down,Deeperise,Raf (feat. Jabbar),30,2,104,,,,
84,-,Mind Against,Prophet,-,84,1,,,,
85,-,Rathbone Place,Be Free,-,85,1,,,,
86,-,Hugo Cantarra & Alas,Masterpiece (feat. Sarria),-,86,1,,,,
87,-,Miss Monique,Out of Sight (Extended Mix),-,87,1,,,,
88,-,Carl Jurgens & Niso,Skyscrapers (Weird Sounding Dude Vocal Remix),-,88,1,,,,
89,-,Cari Lekebusch,Outside In,-,89,1,,,,
90,-,Solanca & Davieu,Redwood (Extended Mix),-,90,1,,,,
91,-,PROFF,Your Light (feat. Mokka) [Extended Mix],-,91,1,,,,
92,-,PROFF,Your Light (feat. Mokka),-,92,1,,,,
93,-,Laroz Camel Rider,Zurna,-,93,1,,,,
94,down,No Method,Let Me Go,21,5,72,,,,
95,-,PROFF,Your Light (feat. Mokka) [Mixed],-,95,1,,,,
96,-,Armin van Buuren & Perpetuous Dreamer,The Sound of Goodbye (Above & Beyond Uk Edit),-,96,1,,,,
97,-,The Dualz,Time,-,97,1,,,,
98,-,Novodor,SECOND HAND LOVE (feat. Will Heard),-,98,1,,,,
99,-,Ronski Speed,Set Me to Light (feat. Linnea Schossow) [Amir Hussain Remix],-,99,1,,,,
100,down,Lost Frequencies,Are You With Me (Radio Edit),19,8,68,,,,
