Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,4,1,12,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,29,,,,
3,down,Acraze,Do It To It (feat. Cherish),1,1,60,,,,
4,down,Tiësto & Ava Max,The Motto,2,1,61,,,,
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),6,3,12,,,,
6,-,Colin,Cause a Scene (Radio Edit),-,6,1,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,171,,,,
8,up,Emircan Doğan,Simge - Aşkın Olayım,18,8,4,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,3,161,,,,
10,-,Erman Palancıoğlu,Samsunspor,-,10,4,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,164,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),91,4,144,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,5,154,,,,
14,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,146,,,,
15,-,Colin,Cause a Scene (2023 Special Disco Mix),-,15,1,,,,
16,up,Henrique Camacho & Fatality,Sevilla,19,1,21,,,,
17,down,Ömer Bükülmezoğlu,Cry,15,4,17,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,5,13,,,,
19,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,14,,,,
20,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,131,,,,
21,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,141,,,,
22,-,Mr. President,Coco Jamboo,-,22,2,,,,
23,-,Colin,Cause a Scene (Italo-Disco Remix),-,23,1,,,,
24,-,Creeds,Push Up,-,24,4,,,,
25,-,Meduza & Eli & Fur,Pegasus (Extended Mix),-,25,1,,,,
26,-,Orkhan Rza,Qoca Daglar,-,26,1,,,,
27,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,17,,,,
28,-,Lorydee,Disco Down (Down to Disco Mix),-,28,1,,,,
29,-,Rumeli Ayhan,Kadifeden Kesesi Uzun Çiftetelli,-,29,1,,,,
30,-,Colin,Cause a Scene (Italo-Disco Radio Edit),-,30,1,,,,
31,-,AVAION,Pieces,-,18,4,,,,
32,-,Lorydee,Disco Down,-,32,1,,,,
33,-,yekov,Cerrah Paşalılar (Trap Version),-,9,7,,,,
34,-,West & Hill & Adwoa,Muted Memories,-,34,1,,,,
35,-,"Mòo & Jo, Demayä & ARKADYAN",Desperado (feat. Eribertho Cruzado) [Vocal Mix],-,35,1,,,,
36,-,HUR,Take Off,-,36,1,,,,
37,-,CUMLORD,Neighborhood Sniper,-,37,1,,,,
38,-,Din Jay,Spirit of House,-,38,1,,,,
39,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija],-,39,1,,,,
40,-,Rumeli Ayhan,Rumeli Düğün Şarkıları,-,40,1,,,,
41,-,Din Jay,Spirit of House (Jay Vegas Remix),-,41,1,,,,
42,-,Alaturca Club & Sufle,Uzatmalar,-,42,1,,,,
43,-,Menachem 26,Kumkapi Blues,-,43,1,,,,
44,-,Ahmed Helmy,Something Inside,-,44,1,,,,
45,-,F.O.O.L & Jnathyn,Tension,-,45,1,,,,
46,-,Evgenii Grachev,Around the World (Remix),-,46,1,,,,
47,-,Ektoplast,Bordure (Landhouse Remix),-,47,1,,,,
48,-,Bross (RO),Faith,-,48,1,,,,
49,-,Block & Crown & Yves G,Take on Me (feat. The Soulboyz) [Radio Edit],-,49,1,,,,
50,-,Deeperise,Raf (feat. Jabbar),-,2,159,,,,
51,-,Novalima,Beto Kele (Timo Maas Extended Remix),-,51,1,,,,
52,-,Blanke & Sofia Quinn,Talk to You,-,52,1,,,,
53,-,Underworld,and the colour red,-,53,1,,,,
54,-,Mr. V,Jus Dance (Cosmic Ritual Dub),-,54,1,,,,
55,-,Dj Usman Bhatti,Unholy Trapeze,-,55,1,,,,
56,-,XVNNDRO & T3NZU,You and Me - Slowed + Reverb,-,56,1,,,,
57,-,"Daddy Squad, Zoot Woman & Boys' Shorts",A Habit I Can't Break (Boys' Shorts Remix),-,57,1,,,,
58,-,Remzcore,Cawfee,-,58,1,,,,
59,-,LVDS & Odd Chap,The Program,-,59,1,,,,
60,-,Manuel Crà,Bel Mercy (Jengi Remix),-,60,1,,,,
61,-,Nari & Steve Tosi,Jingo,-,61,1,,,,
62,-,E-Zee Possee,Everything Starts With an 'E' (Edit),-,62,1,,,,
63,-,Jason Ross,A Place They Called Home,-,63,1,,,,
64,-,Enzo Siragusa & Liefko,In My Head,-,64,1,,,,
65,-,Poker,Arabada Gaz Pedal,-,14,2,,,,
66,-,Mohamed Elachiri,Dum Tek Tek Dum Tek,-,66,1,,,,
67,-,Ida Corr,Let Me Think About It,-,67,1,,,,
68,-,Defis,Tylko czas,-,68,1,,,,
69,-,Berk Turan,Illusion,-,69,1,,,,
70,-,Cubicolor,Summer & Smoke (Trikk Selva Furia Extended Mix),-,70,1,,,,
71,-,T-Puse & LennyTunes,Shukran City (Mula Remix),-,71,1,,,,
72,-,Luciid,Paro Hour,-,72,1,,,,
73,-,Inamo,La Llama (feat. Niña indigo) [Vander Remix],-,73,1,,,,
74,-,Khetama,David's Party,-,74,1,,,,
75,-,Nicolas Viana,Sad Eyes (Nicolas Soria Remix),-,75,1,,,,
76,-,Harmonize,Single Again,-,76,1,,,,
77,-,Moullinex & GPU Panic,Break Me In Pieces,-,77,1,,,,
78,-,Grindvik & Sylvie Maziarz,Light Storm,-,78,1,,,,
79,-,Ky William,Bipolar,-,79,1,,,,
80,-,22Bullets,You Came Along (feat. Laura White),-,80,1,,,,
81,-,Theo Gramal,Resilient (feat. Martin Gennen),-,81,1,,,,
82,-,Calamar Crew & Leon,Guapa,-,82,1,,,,
83,-,Xenia Beliayeva,Reihe5 (Club Mix),-,83,1,,,,
84,-,Mario Marques & Maximilian G,Don't Let Me Go (Acoustic),-,84,1,,,,
85,-,22Bullets,Another Night,-,85,1,,,,
86,-,DaliMusik,PazzaMan (Dali Remix),-,86,1,,,,
87,-,22Bullets & Dripteese,To Get You,-,87,1,,,,
88,-,Jagga,Na Na Na (Julo Mix 2015),-,88,1,,,,
89,-,OMAKS,Back Street Bass,-,89,1,,,,
90,-,Jagga,Na Na Na (Acido Latino Mix '93),-,90,1,,,,
91,-,Armandd G & Tektonauts,El Salsero,-,91,1,,,,
92,-,Carol Douglas,Midnight Love Affair,-,92,1,,,,
93,-,Pleasurekraft,"All Bite, No Bark - Original Mix",-,93,1,,,,
94,-,"The Deepshakerz, Divine & Marck Jam'z",Put You On,-,94,1,,,,
95,-,Phara,Six Is a Charm,-,95,1,,,,
96,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,120,,,,
97,-,Giacomo Trevi,Run (Marco Faraone feat. Piegaja Remix),-,97,1,,,,
98,-,Rollercone,Palais Mascotte (Dub),-,98,1,,,,
99,-,Jamie Principle,Baby Wants To Ride (1984 Uncut Demo Silk Extended Edit),-,99,1,,,,
100,-,AronChupa,I'm an Albatraoz,-,6,108,,,,
