Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Türksan Şencan,Sevdiğim,1,1,35,,,,
2,up,Hakan Yayla,Kurtlar Vadisi,4,1,50,,,,
3,up,Çaçan Beats,Lucifer,5,3,2,,,,
4,up,Deeperise,Raf (feat. Jabbar),7,2,182,,,,
5,-,Colin,Touch Me (Italo-Disco Radio Edit),-,5,1,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,22,1,222,,,,
7,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],2,1,43,,,,
8,up,Alok & Alan Walker,Headlights (feat. KIDDO),13,1,67,,,,
9,-,Zeno Music,An eisai ena asteri,-,3,1,,,,
10,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,10,2,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),29,3,203,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,2,208,,,,
13,-,Colin,Touch Me (Italo-Disco Remix),-,13,1,,,,
14,-,Sébastien Léger,Kasiope,-,14,1,,,,
15,-,Drenchill,Freed from Desire (feat. Indiiana),-,5,33,,,,
16,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,36,,,,
17,down,Marc Rebillet,Your New Morning Alarm,11,6,14,,,,
18,-,Inna,Bad Boys,-,18,2,,,,
19,-,NU & Christopher Schwarzwälder,Dance in My Pants,-,19,1,,,,
20,-,Samet Kiyak,Zeynep Bastık Lan (Remix),-,20,2,,,,
21,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,21,1,,,,
22,-,Otnicka,Where Are You,-,2,95,,,,
23,-,Hakan Akkus,I Can't Be (Extended Mix),-,23,2,,,,
24,-,Gianni Ruocco & Le Roi Carmona,In This Moment (The Cube Guys Remix Edit),-,24,1,,,,
25,-,Tessa Dixson,How High (John Noseda Remix),-,25,1,,,,
26,-,ZERB,Addicted,-,26,1,,,,
27,down,Disturbed,The Sound of Silence (CYRIL Remix),8,2,7,,,,
28,-,Ben A & Alejandro Peñaloza,Take It Down (Radio Edit),-,28,1,,,,
29,-,Quinten 909,Jazz in the Middle,-,29,1,,,,
30,-,NO TEIT,Turn the Light's Out,-,30,1,,,,
31,-,Cem Adrian,Sen Gel Diyorsun (Kurd Maverick Remix),-,31,1,,,,
32,-,Kermesse & Delirium Peyote,Camarón Song (Demian Muller Remix),-,32,1,,,,
33,-,Hypaton & David Guetta,Feeling Good,-,33,1,,,,
34,-,Furilla@Joy,Afrodisiak (Furilla Mix),-,12,3,,,,
35,-,Lemon & Herb & Deena G,Find a Way,-,35,1,,,,
36,-,Meyer,The Reckoning (Nihil Young Remix) [feat. Nihil Young],-,36,1,,,,
37,-,Nark,Te Quiero,-,37,1,,,,
38,-,Remcord,Wax,-,38,1,,,,
39,-,JIM,Phoenix (X-Press 2 On Fire Dub),-,39,1,,,,
40,-,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ, EVEN CUTE & Ernest Merkel","ДА, Я РУССКИЙ",-,40,1,,,,
41,-,Peggy Gou,1+1=11 (Edit),-,41,1,,,,
42,-,JIM,Phoenix (X-Press 2 On Fire Edit),-,42,1,,,,
43,-,Marsh,Warrior (Extended Mix),-,43,1,,,,
44,-,WildVibes & Lasso The Sun,Alive,-,44,1,,,,
45,-,Corbi & OMRI.,Wave Machine,-,45,1,,,,
46,-,Robin Porter & Lucas Rodenbush,Neighborhood Drama,-,46,1,,,,
47,-,Anturage & Alexey Union,Love Over Hate (feat. Aves Volare),-,47,1,,,,
48,up,Tita Lau,Trust Issues,50,48,2,,,,
49,-,3 Steps Ahead,Hakkûh,-,49,1,,,,
50,-,Joe Goddard & Fiorious,New World (Flow) [Roman Flügel Remix],-,50,1,,,,
51,-,OMRI.,This Is a Test,-,51,1,,,,
52,-,Adam Ten & Rafael,Toys,-,52,1,,,,
53,-,Jolyon Petch,Insomnia (Moomba Bros Radio Edit),-,53,1,,,,
54,-,DJ Pierre,I Feel Love (feat. Chic Loren) [Monkey Safari Remix],-,54,1,,,,
55,-,Nico de Andrea & Imad,Legion (feat. Jono McCleery),-,55,1,,,,
56,-,Kinky Sound,Lemon Haze,-,56,1,,,,
57,-,Alma Negra,Madrugada,-,57,1,,,,
58,-,Estiva & Diana Miro,All of Me (Khåen Extended Remix),-,58,1,,,,
59,-,Ambient Babestation Meltdown & Borai,You're Malware,-,59,1,,,,
60,-,Tim Green & Dulus,Silver Fade,-,60,1,,,,
61,-,Rinzen,Déjà Vu (feat. Molly Moonwater),-,61,1,,,,
62,-,Collé & Musumeci,Atfer (Musumeci Remix),-,62,1,,,,
63,-,Jonathan Kaspar,We Come,-,63,1,,,,
64,-,"Airsand, TuraniQa & Anatolie",Final Call (Extended Mix),-,64,1,,,,
65,-,Ambient Babestation Meltdown & Borai,My Heart My Motherboard,-,65,1,,,,
66,-,Matt Fax,The Wave (feat. Ava Silver),-,66,1,,,,
67,-,Berkcan Demir & Calzen,Elysian,-,67,1,,,,
68,-,Eelke Kleijn,Lost Souls (feat. Ost) [Nicolas Masseyeff Extended Remix],-,68,1,,,,
69,-,The Mekanism,These Days feat. Saad Shah (Jesse Calosso Remix),-,69,1,,,,
70,-,Product of us,Hey Now (feat. Rory Hope) [Instrumental Mix],-,70,1,,,,
71,-,Rhode & Brown,"Not My Mind, Not My Planet (Extended Version)",-,71,1,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,5,198,,,,
73,-,Kate Stein,Snafu,-,73,1,,,,
74,-,Klaus Layer & Rick Flair,Vibrant Air,-,74,1,,,,
75,-,Croquet Club,Slowly,-,75,1,,,,
76,-,Public Enemy vs. Benny Benassi,Bring the Noise Remix (Pump-kin Remix),-,76,1,,,,
77,-,Benjamin Fröhlich,I Found My Mantra,-,77,1,,,,
78,down,Feder,Goodbye [feat. Lyse] [Radio Edit],55,6,185,,,,
79,-,Eelke Kleijn,Rubicon (Extended Mix),-,79,1,,,,
80,-,Nuno Dos Santos,Prosa (Far out Radio Systems Remix),-,80,1,,,,
81,down,David Guetta,Shot Me Down (feat. Skylar Grey),70,7,166,,,,
82,-,Basshunter,Festfolk,-,82,1,,,,
83,-,Cedric Gervais & FELIX,Don't You Want Me,-,83,1,,,,
84,-,Tchami & Malaa,Dial 999,-,84,1,,,,
85,-,Hakan Dündar,Besiktas,-,68,3,,,,
86,-,HighThere,Nan Slapper (feat. BLK DMN),-,86,1,,,,
87,-,Bedük,Salla Beni Güzel (Live in London),-,87,1,,,,
88,-,Will Guedez,Century,-,88,1,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),75,8,154,,,,
90,-,ZIL,Ruins,-,90,1,,,,
91,-,Captain Hook & Liquid Soul,Polished Chrome,-,91,1,,,,
92,-,Charly Lownoise & Mental Theo,Verrotted (Stunned Guys Remix),-,92,1,,,,
93,-,Block & Crown,Pleasure (Nudisco Mix),-,93,1,,,,
94,-,Binary Finary,"1998 (Jamx & De Leons ""Dumonde"" Long Radio Mix)",-,94,1,,,,
95,-,inverness & Amelia Moore,Toxic,-,95,1,,,,
96,-,Soubeiran & Criss Ull,Kubewa,-,96,1,,,,
97,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],59,3,185,,,,
98,-,Charly Lownoise & Mental Theo,DJ Fuck (Bass - D & King Matthew Remix),-,98,1,,,,
99,down,DJ Snake & Lil Jon,Turn Down for What,90,10,131,,,,
100,-,Rodriguez Jr.,Santa Cruz,-,100,1,,,,
