Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukumaster,Meouse,3,1,3,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,87,,,,
3,up,TWICE & Jonas Blue,MOONLIGHT SUNRISE (Jonas Blue Remix),7,3,2,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,12,1,202,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,189,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,4,169,,,,
7,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,179,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],59,6,169,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),65,7,146,,,,
10,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],82,3,166,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,89,10,119,,,,
12,up,AronChupa,I'm an Albatraoz,95,6,123,,,,
13,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,127,,,,
14,up,Kadebostany,Castle in the Snow,100,9,120,,,,
15,-,No Method,Let Me Go,-,5,126,,,,
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,105,,,,
17,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,69,,,,
18,-,Inna,Cola Song (feat. J Balvin),-,16,64,,,,
19,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,58,,,,
20,-,Nikita Valeyev,Розовое вино,-,20,1,,,,
21,up,ZERB,Mwaki,53,2,4,,,,
22,-,Tiësto & Ava Max,The Motto,-,1,84,,,,
23,down,Hakan Yayla,Kurtlar Vadisi,2,1,32,,,,
24,down,Gustavo Bravetti,Babel,18,1,83,,,,
25,-,Türksan Şencan,Sevdiğim,-,1,17,,,,
26,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,51,,,,
27,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,1,26,,,,
28,-,TWICE & Ian Asher,The Feels (Ian Asher Remix),-,28,1,,,,
29,-,surf mesa,Ily,-,1,113,63,2020-04-19,18,2020-07-12
30,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,48,,,,
31,-,TWICE & Carneyval,SET ME FREE (Carneyval Remix),-,31,1,,,,
32,-,J.Y. Park,Changed Man,-,32,1,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),75,8,139,,,,
34,-,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),-,22,7,,,,
35,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,47,,,,
36,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,42,,,,
37,-,Skrillex,Bangarang (feat. Sirah),-,22,38,,,,
38,-,Melisa & Tommo,I'm Alone (Safaryan Remix),-,38,1,,,,
39,down,Alok & Alan Walker,Headlights (feat. KIDDO),8,1,52,,,,
40,-,PHONK & ФОНК,Фонк Чтобы Рвать Колонки,-,40,1,,,,
41,down,Roger Sanchez,Again,5,1,14,,,,
42,-,Colin,Papi Legba (Ceremonial Radio Edit),-,42,1,,,,
43,-,J-VAD,Party in Istanbul,-,43,1,,,,
44,down,Colin,Papi Legba (Daddy De La Noche Radio Edit),10,10,2,,,,
45,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,63,,,,
46,-,Colin,Papi Legba (Santeria Radio Edit),-,46,1,,,,
47,-,Gala,Freed from Desire,-,1,38,,,,
48,-,Henrique Camacho & Fatality,Sevilla,-,1,27,,,,
49,-,Coulthard,Golden Brown (JNR Remix),-,49,1,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,37,,,,
51,-,Calvin Harris,Blame (feat. John Newman),-,20,66,,,,
52,-,Marc Romboy & Timo Maas,Der Rhythmus (feat. Fadila) [Dense & Pika Edit],-,52,1,,,,
53,-,Deeperise,Raf (feat. Jabbar),-,2,172,,,,
54,-,Wallace,By the River,-,54,1,,,,
55,-,Fatboy Slim,The Rockafeller Skank,-,55,1,,,,
56,-,Azimov,Deep Breath,-,15,10,,,,
57,-,Gadi Mitrani,Tempo Addict,-,57,1,,,,
58,-,Delano Smith,Sunset - RIP (Original Mix),-,58,1,,,,
59,-,KAS:ST,Breathless,-,59,1,,,,
60,-,Wallace,Tokyo Street,-,60,1,,,,
61,-,Gadi Mitrani,Luminous,-,61,1,,,,
62,-,Nic Fanciulli & Calussa,Vente,-,62,1,,,,
63,-,Oliver Heldens & 韋禮安,Out of Love,-,63,1,,,,
64,-,Daesmith & Sol7,Grandma's Wisdom (Peter Makto Flying Grandma Remix),-,64,1,,,,
65,-,Isabela,Isabela (Righi & Dan Radio Cut Remix),-,65,1,,,,
66,-,Caspa Houzer,Party in Ibiza (Antz-Remix),-,66,1,,,,
67,-,Disfreq,Purely From Instinct (feat. Daniel Miller),-,67,1,,,,
68,-,INNDRIVE,No Time for Playing,-,68,1,,,,
69,-,Minstrel,Sirens of Doom (Extended Mix),-,69,1,,,,
70,-,Palastic,The Darkside (feat. Ekko),-,70,1,,,,
71,-,"Able Faces, Treetalk & Fini",All That You Need,-,71,1,,,,
72,-,Jones Meadow,Frost,-,72,1,,,,
73,-,Evan Duthie,Nobody,-,73,1,,,,
74,-,INNDRIVE,My Imagination (Extended Mix),-,74,1,,,,
75,-,Orheyn,Mafia Music,-,30,3,,,,
76,-,i_o,Body Rock,-,76,1,,,,
77,-,Pippi Ciez,Seeking Solitude,-,77,1,,,,
78,-,Stefan Anion & Starfire,Infearior (Original),-,78,1,,,,
79,-,KEELD,Yeah Yeah (feat. Dread MC),-,79,1,,,,
80,-,Class Compliance,Plug & Play,-,80,1,,,,
81,-,Twin Scream,Ritmo,-,81,1,,,,
82,-,Jondi & Spesh,I Drank It,-,82,1,,,,
83,-,Sllash & Doppe,Pura Vida,-,83,1,,,,
84,-,Bomel,By the River (feat. Jullyh),-,84,1,,,,
85,-,Honey & Summer Vibes,Blurry Mind,-,85,1,,,,
86,-,Espen & Stian,The Cuban,-,86,1,,,,
87,-,Plastik Funk,All Thru the Night (DJ Prom Remix) [feat. Irma Derby],-,87,1,,,,
88,-,Paranoid London,Love One Self with Joe Love (feat. Joe Love),-,88,1,,,,
89,-,Mattia Saviolo,Distant Memories,-,89,1,,,,
90,-,Julian,"Straight to My Heart (with Roxanne, Bad Boys Blue & A la Carte) [12"" Version]",-,90,1,,,,
91,-,Jessica,Chinese Magic (with Axel Breitung & Silent Circle) [Extended Mix],-,91,1,,,,
92,-,"LANNÉ, Giorgio Gee & Scott Rill",Lady,-,40,2,,,,
93,-,Insomnia,Voyage,-,93,1,,,,
94,-,Flaurese,You're My Favourite (feat. SOPH.),-,94,1,,,,
95,-,DJ Enzo.ch,Insomnia (Radio Cut),-,95,1,,,,
96,-,Mark Michael,Transcendence,-,96,1,,,,
97,-,Abschaum,Amour Liquide (Marabou Samba Remix),-,97,1,,,,
98,-,Barbara Tucker,I Get Lifted (Duck Beats),-,98,1,,,,
99,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,39,,,,
100,-,David Guetta,Titanium (feat. Sia),-,13,86,,,,
