Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),10,1,5,,,,
2,up,Majestic & Boney M.,Rasputin,3,1,11,,,,
3,down,Kerim Araz,Toparlanmam Lazım,1,1,5,,,,
4,-,Monaldin,Femme Like U (feat. Emma Peters),-,4,7,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,24,72,2021-03-07,18,2021-05-16
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,1,4,,,,
7,-,Gustavo Bravetty,Babel,-,1,1,,,,
8,-,Colin,One Night of Passion,-,8,1,,,,
9,up,Nora & Chris & Drenchill,Remedy,13,4,10,,,,
10,-,Colin,Rhythm of the Night,-,10,1,,,,
11,-,Colin,Love Mountain,-,11,1,,,,
12,down,Robert Cristian & Sonny Flame,Sayonara,4,4,2,,,,
13,-,Topic,Breaking Me (feat. A7S),-,3,50,94,2020-03-01,8,2020-08-16
14,up,Hakan Akkus,I Can't Be (Radio Mix),30,3,26,,,,
15,down,LP,Lost on You,8,1,90,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,12,1,88,,,,
17,down,Zafer Şahin,Gustavo Santaolalla (Babel),5,5,6,,,,
18,-,M.T. & Tuğba Aksoy,Bozkurt Ordusu,-,9,4,,,,
19,down,Imany,Don't Be so Shy (Filatov & Karas Remix),15,4,84,,,,
20,-,"SICKOTOY, Elvana Gjata & INNA",Papa,-,20,1,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,81,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,5,79,,,,
23,down,Feder,Goodbye [feat. Lyse] [Radio Edit],21,6,80,,,,
24,down,Deeperise,Raf (feat. Jabbar),23,2,82,,,,
25,down,Basstrologe,Somebody To Love,6,1,20,,,,
26,-,Otnicka,Where Are You,-,2,35,,,,
27,up,Pascal Letoublon,Friendships,34,1,33,,,,
28,down,Yalın,Cold Blood,18,18,2,,,,
29,-,Çaçan Beats,Çaçan - La Rocca,-,1,48,,,,
30,up,HVME,Goosebumps,42,2,22,85,2021-01-10,69,2021-01-17
31,up,Otnicka,Babel,38,1,56,,,,
32,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,28,,,,
33,-,Kygo & Donna Summer,Hot Stuff,-,17,5,,,,
34,-,Milk & Sugar,Canto del Pilón (Afterlife Radio Edit) [feat. María Marquez],-,34,1,,,,
35,-,HTMN,Colors On My Skin,-,35,1,,,,
36,up,Gala,Freed from Desire,40,2,3,,,,
37,-,Omri Guetta & Godes,Baassa (Pablo Fierro Remix),-,37,1,,,,
38,-,Crisologo & NVRT,Piña Colada,-,38,1,,,,
39,down,Minelli,Rampampam,17,7,6,,,,
40,-,Sébastien Léger,Giza,-,40,1,,,,
41,-,Hiss,Bir Ömrün Nəğməsi,-,41,1,,,,
42,-,Mizta Decoder,Astronaut In the Ocean (feat. Lina Strobl) [Mizta Decoder Remix],-,42,1,,,,
43,-,Klava Koka,Покинула чат (DFM Mix),-,43,1,,,,
44,down,Trinix,Sweet Dreams,26,20,7,,,,
45,-,Melé & Bontan,Take Control (feat. Clementine Douglas) [Extended Mix],-,45,1,,,,
46,-,M.T. & Ozan Ünsal,Kan Kokusu ( Trap Versiyon ),-,46,2,,,,
47,-,Eric Lund,Deep Blue,-,47,1,,,,
48,-,Stromae,Alors on danse (Radio Edit),-,26,5,,,,
49,-,Hentai Xander,In Heat.,-,3,1,,,,
50,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Extended Mix],-,50,1,,,,
51,-,DopeDrop,Bassdrop,-,51,1,,,,
52,-,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,-,52,1,,,,
53,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,53,1,,,,
54,-,&lez,Tarami,-,54,1,,,,
55,-,Penner+Muder,Heart and Sold,-,55,1,,,,
56,-,Valer den Bit,Matterhorn,-,56,1,,,,
57,-,Hakan Yayla,Arzular Arsız (feat. Melek Mosso),-,57,1,,,,
58,-,Daryl Silvius,Mask Off (Aesthetic Remix),-,7,1,,,,
59,-,Odsen,Before the Dawn (Extended Mix),-,59,1,,,,
60,-,Above & Beyond,Every Little Beat (feat. Richard Bedford) [Khen Remix],-,60,1,,,,
61,-,Conro,Take Me There,-,61,1,,,,
62,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,40,2,,,,
63,-,Valer den Bit,Lira,-,63,1,,,,
64,-,Omnia,Elektra (Extended Mix),-,64,1,,,,
65,-,Fatum,Symphotek (Extended Mix),-,65,1,,,,
66,-,Mariner + Domingo & Jelly For The Babies,Two of Us (DSF Remix),-,66,1,,,,
67,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,4,75,,,,
68,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,2,5,,,,
69,-,Last Men On Earth,Analog Birds,-,69,1,,,,
70,-,Miss Monique,Train of Thought (Extended Mix),-,70,1,,,,
71,-,DJ T.H. & Michele C.,Sweet Surrender (Extended Mix),-,71,1,,,,
72,-,Viky (IT),Sweat,-,72,1,,,,
73,-,Hatiras & Sebb Junior,You Can Be Loved (Extended Mix),-,73,1,,,,
74,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,74,1,,,,
75,-,David Guetta,Dangerous (feat. Sam Martin),-,3,81,,,,
76,-,Tomas Heredia,Attraction (Extended Mix),-,76,1,,,,
77,-,Altay Tuna POLAT,The Cold Rage,-,77,1,,,,
78,-,Woolfy & Projections,Destination Hell (Eagles & Butterflies Sunrise Remix) [Woolfy vs. Projections],-,78,1,,,,
79,down,DJ Snake & AlunaGeorge,You Know You Like It,22,6,87,,,,
80,-,Sunny Lax,Soul Seeker (Extended Mix),-,80,1,,,,
81,-,Wraetlic,The Lost (V Remix),-,81,1,,,,
82,-,GASHI,Sleeping On My Left,-,82,1,,,,
83,-,Inna & Yalçın Aşan,Flashbacks (Yalçın Aşan Remix),-,83,1,,,,
84,-,Purpl3B4stard,The Bussines,-,84,1,,,,
85,-,Giacomo Bondi & Roberto Picerni,Batida,-,85,1,,,,
86,-,Antonia,I Think I Love Him,-,86,1,,,,
87,-,Super8 & Tab & Tom Fall,September (feat. London Thor),-,87,1,,,,
88,-,Block & Crown,Na Na Nah,-,88,1,,,,
89,-,DopeDrop,Underground,-,89,1,,,,
90,down,Willy William,Ego (Club Edit),27,26,2,,,,
91,-,Dan Bay & Max Clouth,Voodoo Guitar (Timboletti Remix) [Mixed],-,91,1,,,,
92,-,J. Worra,Chunk Funk,-,52,1,,,,
93,-,Malandra Jr.,Cariilon (Brigado Crew Remix),-,93,1,,,,
94,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],24,8,73,,,,
95,-,Tom Ferry & Sylvie,Inhale Exhale (Extended Mix),-,95,1,,,,
96,-,DopeDrop,Grip,-,96,1,,,,
97,-,アヴィーチー,Wake Me Up,-,7,66,,,,
98,-,Lui Mafuta,Chiffre (feat. Puste),-,98,1,,,,
99,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,3,74,,,,
100,-,WYR GEMI,Predator,-,100,1,,,,
