Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,9,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,29,97,2020-01-12,7,2020-05-10
3,up,Regard,Ride It,28,1,29,57,2019-10-06,13,2019-11-10
4,up,LP,Lost on You,4,1,29,,,,
5,up,Topic,Breaking Me (feat. A7S),38,3,11,94,2020-03-01,8,2020-08-16
6,-,Can Sirin,Close Your Eyes,-,6,1,,,,
7,-,Mahmut Orhan & Irina Rimes,Nu Vreau,-,3,1,,,,
8,down,Tony Igy,Astronomia,5,2,9,,,,
9,-,Colin,1982,-,9,1,,,,
10,-,Alok & THRDL!FE,Hear Me Tonight,-,10,1,,,,
11,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,11,4,,,,
12,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,2,1,,,,
13,down,Vicetone & Tony Igy,Astronomia,3,3,8,99,2020-04-05,44,2020-04-12
14,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,29,,,,
15,-,Sözer Sepetçi,Bedel Odedik (feat. Vedat Alcay),-,15,1,,,,
16,-,Minzy,LOVELY,-,9,1,,,,
17,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,17,1,,,,
18,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,11,,,,
19,-,Enzo Leep & Alffie,Morning Fragments (feat. Emma Barber),-,19,1,,,,
20,-,LP,Other People,-,20,1,,,,
21,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,9,5,,,,
22,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,22,,,,
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,2,27,87,2019-10-20,28,2019-12-08
24,-,Steffen Deux,Dragonfly (Markus Homm Remix),-,24,1,,,,
25,-,DHARIA,Sugar & Brownies,-,14,7,,,,
26,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,22,4,26,,,,
27,-,Cabu,After 9 (feat. Maribelle),-,27,1,,,,
28,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),52,21,6,,,,
29,-,Randall,Wahran,-,6,12,,,,
30,-,Dusky,Imagine What,-,30,1,,,,
31,-,Mijangos,Suena el Sabor,-,31,1,,,,
32,-,Mark Eliyahu,Endless,-,3,5,,,,
33,-,Janelle Kroll & TYLERxCORDY,STAY,-,33,1,,,,
34,-,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),-,5,2,,,,
35,-,Axwell Λ Ingrosso,More Than You Know,-,35,1,,,,
36,-,Rob Makzem,Don't You Want Me (Club Version),-,36,1,,,,
37,-,Rune RK,Calabria (Firebeatz Remix),-,32,1,,,,
38,-,Emre Güre,İzmitin Çocuğu Herkese Yeter,-,38,1,,,,
39,-,Alexis Mayer,Million Years Ago (Lvd Remix),-,39,1,,,,
40,-,Alan Walker,Faded (Instrumental),-,29,1,,,,
41,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,5,19,,,,
42,-,Dimitri Veimar,Alps,-,42,1,,,,
43,down,Bedük,Push The Button,10,10,2,,,,
44,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,37,1,,,,
45,-,Theone,Exit,-,45,1,,,,
46,-,Radio Slave,Ground Control,-,46,1,,,,
47,-,Lee Cabrera,Shake It (Move a Little Closer) [Dale Howard Remix],-,47,1,,,,
48,-,DJBünyamin,Dedemin Dedesi (feat. Sinan Yılmaz) [Remix],-,48,1,,,,
49,down,Next Habit & Yeah Boy,Psycho,30,30,2,,,,
50,-,Jay Tripwire,Pole Reversal,-,50,1,,,,
51,-,NK,Elefante (Remix),-,51,1,,,,
52,-,Dogu Dylan & Emre Arisev,Bitti Mi? (feat. Ege Taybars),-,52,1,,,,
53,-,Lane 8 & Hexlogic,Out of Sight (Extended Mix),-,53,1,,,,
54,-,Anz,Helps Your Two Hips Move,-,54,1,,,,
55,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,55,1,,,,
56,-,Rishi K.,All About You (Jonny Bee Remix),-,56,1,,,,
57,-,Mousse T.,Is It 'Cos' I'm Cool? (Extended Mix),-,57,1,,,,
58,-,Ertan Erşan,Gelin Damat Oyunu,-,58,1,,,,
59,-,AOA,New Memories,-,59,1,,,,
60,-,Andreas Henneberg,Hack,-,60,1,,,,
61,-,Milrain,Soul,-,61,1,,,,
62,-,Tom Budin,Sugar’s Delight (Extended Mix),-,62,1,,,,
63,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],-,31,1,,,,
64,-,ZODIVK,Yours (+),-,64,1,,,,
65,-,Napy,Disfruto ((Carla Morrison By Napy Remix)),-,65,2,,,,
66,-,Alan Dixon,"Bless Me Today (12"" Version)",-,66,1,,,,
67,-,MOSKARDI & Andre Guarda,Bright Blend,-,67,1,,,,
68,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,63,2,,,,
69,-,The Distance & Igi,Wanderer,-,69,1,,,,
70,-,Maxim Andreev,I Don't Wanna,-,70,1,,,,
71,-,Leftwing & Kody & Camden Cox,Without You (Extended Mix),-,71,1,,,,
72,-,Braxton,Torn (feat. Danni Wells) [Extended Mix],-,72,1,,,,
73,down,Merve Ekinci,Transform (Original),59,59,2,,,,
74,-,Kai Tracid,4 Just 1 Day (Video Cut),-,74,1,,,,
75,-,Kormak,My Love For You (Extended Mix),-,75,1,,,,
76,-,Nhii & Shyam P,Gone Too Far,-,76,1,,,,
77,-,MOSKARDI,Whispers,-,77,1,,,,
78,-,Amir Alexander,Blessed Are the Meek (Extended Mix),-,78,1,,,,
79,-,Ian Ludvig,Everyday,-,79,1,,,,
80,-,Soma Soul,Mahana,-,80,1,,,,
81,-,ELZ AND THE CULT,Paranoya,-,81,1,,,,
82,-,Bauuer & Nikki Belle,Take a Little Time (Mark Lower Club Mix),-,82,1,,,,
83,-,Dave + Sam,Til the World Blow Up (feat. Mike Dunn) [Mike Dunn BlackBall Classic Soul Extended MixX],-,83,1,,,,
84,-,Jay West,Where U Belong,-,84,1,,,,
85,-,Mark Lower,Retro Futurism,-,85,1,,,,
86,-,MOSKARDI,Zero,-,86,1,,,,
87,-,Stereo Total,Chelsea Girls (Sebra Cruz Mix),-,87,1,,,,
88,-,Namito,Wait Till the End (feat. Tannaz) [Chaim Remix],-,88,1,,,,
89,-,Dear Humans,Harvest Moon,-,89,1,,,,
90,-,Jay West,I Feel Hype,-,90,1,,,,
91,-,Echotrixx,Afrovibe,-,91,1,,,,
92,-,Marie Davidson,Work It (Soulwax Remix),-,92,1,,,,
93,-,Slam,Postive Education (Original Mix),-,93,1,,,,
94,-,Merve Ekinci,Transform (Dub Mix),-,94,1,,,,
95,down,David Guetta,Dangerous (feat. Sam Martin),7,3,27,,,,
96,-,Yow,Medicin,-,96,1,,,,
97,-,"OTHERLiiNE, George FitzGerald & Lil Silva",Silence,-,97,1,,,,
98,-,Contribute Translation,Fades (Koschk Remix),-,98,1,,,,
99,down,Imany,Don't Be so Shy (Filatov & Karas Remix),8,4,28,,,,
100,-,Hanubis,Acid Viper,-,100,1,,,,
