Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,Blah Blah Blah,1,1,21,,,,
2,up,Otnicka,Babel,2,1,36,,,,
3,up,Tiësto,The Business,83,1,12,52,2021-01-03,18,2021-04-04
4,up,Mustafa Atarer,Fear,88,4,2,,,,
5,down,Armin van Buuren,Blah Blah Blah (Extended Mix),3,2,13,,,,
6,up,LP,Lost on You,6,1,65,,,,
7,up,surf mesa,Ily,7,1,45,63,2020-04-19,18,2020-07-12
8,up,Linius & Kordas,Black Bimmer (Remix),22,3,5,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,61,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,1,65,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),5,5,2,89,2021-02-21,25,2021-04-04
12,down,David Guetta,Dangerous (feat. Sam Martin),9,3,60,,,,
13,down,Imany,Don't Be so Shy (Filatov & Karas Remix),10,4,64,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,62,,,,
15,up,Çaçan Beats,Çaçan - La Rocca,41,1,29,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,4,53,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,5,58,,,,
18,down,DJ Snake & AlunaGeorge,You Know You Like It,16,6,63,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,8,53,,,,
20,down,Pascal Letoublon,Friendships,4,1,8,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,7,47,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,41,,,,
23,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],23,3,53,,,,
24,up,AronChupa,I'm an Albatraoz,26,6,39,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,33,10,42,,,,
26,up,Kadebostany,Castle in the Snow,27,9,40,,,,
27,up,Lost Frequencies,Are You With Me (Radio Edit),28,8,41,,,,
28,up,No Method,Let Me Go,29,5,44,,,,
29,up,Otnicka,Where Are You,30,2,11,,,,
30,up,アヴィーチー,Hey Brother,31,12,39,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,13,31,,,,
32,up,The Chainsmokers,#SELFIE,34,17,33,,,,
33,down,Deeperise,Raf (feat. Jabbar),15,2,60,,,,
34,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,18,28,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),42,1,65,97,2020-01-12,7,2020-05-10
36,up,Yellow Claw,Shotgun (feat. Rochelle),37,18,28,,,,
37,up,Pháo,2 Phút Hơn (KAIZ Remix),84,6,6,,,,
38,up,アヴィーチー,Addicted To You,39,20,26,,,,
39,up,David Guetta,Lovers on the Sun (feat. Sam Martin),40,3,22,,,,
40,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,15,22,,,,
41,down,David Guetta,Titanium (feat. Sia),38,13,28,,,,
42,up,INNA,INNDiA (feat. Play&win),43,24,21,,,,
43,up,Calvin Harris,Blame (feat. John Newman),44,20,21,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,22,26,,,,
45,up,Mahmut Orhan & Colonel Bagshot,6 Days,47,10,26,,,,
46,up,DVBBS & Borgeous,Tsunami,48,26,22,,,,
47,up,Deeperise,Move On (feat. Jabbar),49,21,21,,,,
48,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),50,17,16,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),51,18,15,,,,
50,up,Robin Schulz,Sugar (feat. Francesco Yates),52,19,14,,,,
51,up,Eva Simons,Bludfire (feat. Sidney Samson),53,19,13,,,,
52,up,Sofi Tukker,Drinkee (Yeux Noir Remix),54,35,14,,,,
53,up,Alan Walker,Faded,86,6,26,,,,
54,up,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],55,24,12,,,,
55,up,LP,When We're High,57,25,17,,,,
56,up,Eva Simons,Policeman,58,27,11,,,,
57,up,Skrillex,Bangarang (feat. Sirah),59,22,13,,,,
58,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,26,13,,,,
59,up,INNA,In Your Eyes,61,43,11,,,,
60,up,J Balvin & Willy William,Mi Gente,65,37,14,,,,
61,up,Calvin Harris,Summer,75,15,35,,,,
62,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,24,12,,,,
63,up,Inna,Gimme Gimme,64,15,13,,,,
64,down,Dynoro & Gigi D'Agostino,In My Mind,46,6,21,,,,
65,-,Low Deep T,Casablanca,-,38,8,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),24,15,30,,,,
67,up,Baauer,Harlem Shake,67,31,10,,,,
68,-,sogumm & DJ Wegun,Imagine (feat. Hoody),-,68,1,,,,
69,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,27,28,,,,
70,up,Kygo,Stole the Show (feat. Parson James),99,16,24,,,,
71,up,"Linius, Kordas & KEAN DYSSO",Standard (KEAN DYSSO REMIX),85,71,2,,,,
72,-,Alan Walker,Sorry (feat. ISÁK),-,72,1,,,,
73,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,14,3,11,,,,
74,-,Dua Lipa & Angele,Fever,-,2,9,47,2020-11-15,47,2020-11-15
75,down,Jax Jones,You Don't Know Me (feat. RAYE),68,26,7,,,,
76,-,Sofi Tukker,Drinkee,-,11,7,,,,
77,down,LP,Lost On You (Pilarinos & Karypidis Remix),69,46,10,,,,
78,-,Sparrow & Barbossa,La Negra,-,78,1,,,,
79,-,Khåen,Hollow Nights (Extended Mix),-,79,1,,,,
80,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,19,12,40,2019-10-06,40,2019-10-06
81,-,Warriyo,Mortals (feat. Laura Brehm),-,28,2,,,,
82,-,DJ Qness,Berlin,-,82,1,,,,
83,-,Reel People,The Light (feat. Vanessa Freeman),-,83,1,,,,
84,-,Jelly For The Babies,Divination,-,84,1,,,,
85,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,52,1,,,,
86,-,NOTD & Catello,Nobody,-,59,1,,,,
87,-,Armin van Buuren & Avalan,Should I Wait,-,87,2,,,,
88,-,Hafex,Maybach (Madd Natt & Sev),-,88,1,,,,
89,-,Boddhi Satva & Shading,Your Crown (Main Mix),-,89,1,,,,
90,-,Linius & Kordas,I'M God,-,90,1,,,,
91,-,Koyla,Wake with the Day (feat. Zaki Ibrahim) [Boddhi Satva Afriki Soul Mix],-,91,1,,,,
92,-,Boddhi Satva,Belma Belma (feat. Maalem Hammam),-,92,1,,,,
93,-,Boddhi Satva,Khulluba (feat. Os Banah),-,93,1,,,,
94,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],78,69,5,,,,
95,down,Lost Frequencies,Are You With Me (Extended Mix),79,38,3,,,,
96,down,"Calvin Harris, Dua Lipa",One Kiss,70,2,6,,,,
97,-,The Chainsmokers,Closer (feat. Halsey),-,34,5,,,,
98,down,Black Coast,Trndsttr (feat. M.Maggie) [Lucian Remix],71,62,4,,,,
99,down,Martin Garrix & Jay Hardway,Wizard,72,64,5,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),73,35,3,,,,
