Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Bravetti,Babel,1,1,14,,,,
2,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),3,1,28,,,,
3,up,Topic,Breaking Me (feat. A7S),60,3,59,94,2020-03-01,8,2020-08-16
4,up,LP,Lost on You,4,1,122,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,116,,,,
6,up,Osman,Look at the Sky,49,1,18,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,112,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),6,3,109,,,,
9,down,Imany,Don't Be so Shy (Filatov & Karas Remix),7,4,115,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,102,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,104,,,,
12,down,Majestic & Boney M.,Rasputin,2,1,39,,,,
13,down,Deeperise,Raf (feat. Jabbar),11,2,111,,,,
14,down,DJ Snake & AlunaGeorge,You Know You Like It,12,6,116,,,,
15,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,8,99,,,,
16,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],14,3,97,,,,
17,down,AronChupa,I'm an Albatraoz,16,6,68,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,81,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,17,10,69,,,,
20,down,Kadebostany,Castle in the Snow,18,9,71,,,,
21,up,No Method,Let Me Go,44,5,79,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,13,58,,,,
23,down,The Chainsmokers,#SELFIE,20,17,63,,,,
24,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],22,18,54,,,,
25,down,Yellow Claw,Shotgun (feat. Rochelle),23,18,53,,,,
26,up,Acraze,Do It To It (feat. Cherish),28,1,18,,,,
27,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,27,49,,,,
28,down,アヴィーチー,Hey Brother,27,12,73,,,,
29,down,Calvin Harris,Blame (feat. John Newman),24,20,38,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,22,48,,,,
31,up,Tiësto & Ava Max,The Motto,41,1,13,,,,
32,up,Mahmut Orhan & Colonel Bagshot,6 Days,50,10,46,,,,
33,down,Inna,Cola Song (feat. J Balvin),29,16,32,,,,
34,up,Calvin Harris,Summer,54,15,69,,,,
35,down,DVBBS & Borgeous,Tsunami,30,26,39,,,,
36,-,DHARIA,Sugar & Brownies,-,14,26,,,,
37,down,Deeperise,Move On (feat. Jabbar),31,21,38,,,,
38,down,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),33,14,30,,,,
39,down,David Guetta,Titanium (feat. Sia),21,13,53,,,,
40,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,74,,,,
41,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,41,1,,,,
42,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),32,17,27,,,,
43,down,Eva Simons,Bludfire (feat. Sidney Samson),35,19,25,,,,
44,-,Colin,Shipwrecked On the Island (Disco House Mix),-,44,1,,,,
45,down,INNA,INNDiA (feat. Play&win),34,24,37,,,,
46,down,アヴィーチー,Addicted To You,25,20,49,,,,
47,-,Colin,Shipwrecked On the Island (Disco House Radio Edit),-,47,1,,,,
48,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,5,2,,,,
49,-,Colin,Bir Adada Gemi Kazası Geçirdik (Disko House Mix),-,49,1,,,,
50,down,surf mesa,Ily,37,1,85,63,2020-04-19,18,2020-07-12
51,-,Colin,Bir Adada Gemi Kazası Geçirdik (Disko House Radyo Edit),-,51,1,,,,
52,-,haskin,Süleyman Çakır V6  Operasyon Müziği,-,17,2,,,,
53,up,LP,When We're High,57,25,31,,,,
54,-,アヴィーチー,Wake Me Up,-,7,91,,,,
55,-,Amen,Hypnosis (Original),-,55,1,,,,
56,-,Adri Blok & Martina Budde,You To Me Are Everything,-,56,1,,,,
57,-,Reboot,Not Like Used,-,57,1,,,,
58,-,Mochakk,Seschi & the Clown,-,58,1,,,,
59,-,Gorgon City,Skywalk,-,59,1,,,,
60,-,Randall,Wahran,-,6,34,,,,
61,-,Levxx,Losing Control (Extended Mix),-,61,1,,,,
62,-,Mochakk,So Many People,-,62,1,,,,
63,-,Krl Mx,Hell Was Boring,-,63,1,,,,
64,up,M.T.,Tanrı Türk'e Yar Olsun,71,5,17,,,,
65,down,yekov,Kurtlar Vadisi (Trap Version),45,3,7,,,,
66,-,naski & Danny Dateno,Candy Shop,-,66,1,,,,
67,-,M.T. & Tuğba Aksoy,Bozkurt Ordusu,-,9,11,,,,
68,up,Frank Lima,Bella Ciao,72,68,3,,,,
69,-,"Frankie Knuckles, Director's Cut & Eric Kupper",The Whistle Song (Re-Directed),-,69,1,,,,
70,-,Minelli,Rampampam,-,7,15,,,,
71,-,Andrew Dance,Lourdes,-,71,1,,,,
72,-,In Flagranti,Voices in My Head (Innovative Treatment Mix) [feat. Andrew Edward Brown],-,72,1,,,,
73,-,Henrique Camacho & Fatality,Sevilla,-,1,1,,,,
74,-,Yliak,Techno Logic,-,74,1,,,,
75,-,MT & Alperen Kekilli,İşte Geliyor Özel Harekat,-,13,10,,,,
76,-,David Duboy,The Change,-,76,1,,,,
77,-,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],-,77,1,,,,
78,-,Satori,Deep in the Mountains,-,78,1,,,,
79,-,Ejeca,Encounter,-,79,1,,,,
80,-,Miami Club,Supernova (R.I.O. Radio Edit) [feat. Nicci],-,80,1,,,,
81,-,Chuq,Water Bum Bum (Remix) [feat. Medikal],-,81,1,,,,
82,-,"Stylo, Space Motion & Sub6",On the Ground,-,82,1,,,,
83,-,Dee Montero,Maya (Rodriguez Jr. Remix),-,83,1,,,,
84,-,Sergio Dotto,Omega Project,-,84,1,,,,
85,-,Dean Mickoski,Losing Your Mind (Extended Mix),-,85,1,,,,
86,-,Hasan Ghazi,Concrete Jungle (SolarTrak Remix),-,86,1,,,,
87,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Harvey Sutherland Remix],-,87,1,,,,
88,-,Kebin van Reeken,Annihilation,-,88,1,,,,
89,-,Annika Wolfe,The Art of Abduction Dark,-,89,1,,,,
90,-,Space Food,The Sense,-,90,1,,,,
91,-,Stockholm Syndrome AU,Km-6A,-,91,1,,,,
92,-,Cora Novoa,Mirrors,-,92,1,,,,
93,-,Unconscious Honey,Darkroom Tease (Electrosexual's Extended Pleasure Remix),-,93,1,,,,
94,-,Nene H.,Hush Now (feat. VTSS) [Vtss Remix],-,94,1,,,,
95,-,Globotom,"Le Soleil, Pt. 2 (feat. Der 8. Sinn)",-,95,1,,,,
96,-,David Morales,How Would U Feel (Extended Mix),-,96,1,,,,
97,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),36,28,7,,,,
98,down,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],56,24,21,,,,
99,down,Eva Simons,Policeman,39,27,20,,,,
100,down,Skrillex,Bangarang (feat. Sirah),40,22,20,,,,
