Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
2,up,Tony Igy,Astronomia,2,2,3,,,,
3,up,Vicetone & Tony Igy,Astronomia,9,3,2,99,2020-04-05,44,2020-04-12
4,down,Regard,Ride It,3,1,23,57,2019-10-06,13,2019-11-10
5,up,LP,Lost on You,13,1,23,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,23,,,,
7,up,アヴィーチー,Wake Me Up,94,7,21,,,,
8,-,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,-,8,1,,,,
9,down,surf mesa,Ily,4,1,3,63,2020-04-19,18,2020-07-12
10,up,Topic,Breaking Me (feat. A7S),20,3,6,94,2020-03-01,8,2020-08-16
11,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,19,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),14,3,21,,,,
13,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,23,4,22,,,,
14,-,Stephan F,Astronomia 2K19 (Extended Mix),-,14,1,,,,
15,-,Slider & Magnit,Dzin Dzin,-,15,7,,,,
16,up,Imany,Don't Be so Shy (Filatov & Karas Remix),17,4,22,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,22,87,2019-10-20,28,2019-12-08
18,-,KATE LINN,Your Love (Radio Edit),-,18,1,,,,
19,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,6,,,,
20,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,9,,,,
21,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,21,4,,,,
22,-,Stephan F,Astronomia 2K19 (Radio Edit),-,22,1,,,,
23,down,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",18,18,2,,,,
24,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,2,20,,,,
25,-,Bulent Cakmak,Zai,-,25,1,,,,
26,-,Dynoro & Gigi D'Agostino,In My Mind,-,6,10,,,,
27,-,Drenchill,Never Never (feat. Indiiana),-,27,5,,,,
28,down,Deeperise,Raf (feat. Jabbar),19,2,23,,,,
29,-,LP,Lost on You,-,29,2,,,,
30,up,Benjamin Ingrosso,The Dirt (Younotus Remix),47,30,2,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,19,9,40,2019-10-06,40,2019-10-06
32,-,Arnon,Te Molla (2019 Version),-,32,1,,,,
33,-,BoriCuba,"Puertorro (feat. Lucian Vega & La Nena) [Charo Velecio, Victor Hernandez El Ton Mix]",-,33,1,,,,
34,-,Triplo Max,Shadow,-,30,5,,,,
35,-,Yusuf Ekşioğlu,Majnun Nabudum (feat. Vehbi İnegöl),-,23,1,,,,
36,-,Regard & LePrince,Good Vibes,-,36,1,,,,
37,-,Randall,Wahran,-,6,10,,,,
38,-,Maga,Drama (feat. JVLA),-,36,1,,,,
39,-,FISHER,Wanna Go Dancin',-,39,1,,,,
40,down,Alan Walker & Ava Max,"Alone, Pt. II",12,2,15,,,,
41,-,Majnoon,Sarzanesh (feat. Onur Nazim & Farzin R) [Zuma Dionys Remix],-,41,1,,,,
42,-,Alesso,Midnight (feat. Liam Payne),-,42,1,,,,
43,-,LemKuuja,Ouais Ouais (feat. Slyleaf),-,43,1,,,,
44,-,Cehennem Beat,Bozar Mı Sandın Acılar,-,21,1,,,,
45,-,Karim Razak & JJ Mullor,Sirtaki,-,45,1,,,,
46,-,PALMFooD,Bogogan,-,46,1,,,,
47,-,Max Barskih,Dance (Organ Mix),-,47,1,,,,
48,-,CamelPhat,Freak (feat. Cari Golden),-,48,1,,,,
49,-,Nause,Hungry Hearts (Radio Edit),-,49,1,,,,
50,-,NK,Elefante (Toldortunes Remix),-,4,3,,,,
51,-,DJ Pressing,Limonada (Extended Mix),-,51,1,,,,
52,-,Simone Vitullo & Emanuele Esposito,What We'll Be,-,52,1,,,,
53,-,Fatih Yilmaz,Ömür (feat. Amorf),-,13,1,,,,
54,-,Inkyz,Shiva (feat. MIME),-,15,1,,,,
55,-,Max Barskih,Dance (DJ Favorite Remix),-,55,1,,,,
56,-,Agoria,All over You (feat. Sacha Rudy) [Oxia Remix],-,56,1,,,,
57,-,Fyex,You Make Me Feel,-,57,1,,,,
58,-,Sandy Rivera & Haze,Freak (Franky Rizardo Remix),-,58,1,,,,
59,-,Shield & Robytek,Habanera (feat. Katia Ricciarelli) [DOP & Rothko Ensemble Remix],-,59,1,,,,
60,-,Lil Xxel,Lmk,-,60,1,,,,
61,-,Diplo & Wax Motif,Love To the World,-,61,1,,,,
62,-,GeoM,Don't Stop (feat. Nikko Culture) [Nikko Culture Remix],-,62,1,,,,
63,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,63,1,,,,
64,-,Luca Debonaire,A New Day,-,64,1,,,,
65,-,Milk Bar & Marco Pintavalle,Calinda,-,65,1,,,,
66,-,Alp Tataroglu,Omnia,-,66,1,,,,
67,-,Elif,Random Act of Kindness (Extended Mix),-,67,1,,,,
68,-,Joe di Bianco,Modern Noise,-,68,1,,,,
69,-,Jazzinspired,Journey Within,-,69,1,,,,
70,-,Luca Marchese,Transmit (Teenage Mutants & Heerhorst Remix),-,70,1,,,,
71,-,Nohan,Road to You,-,71,1,,,,
72,-,Alver Deejay,Space,-,72,1,,,,
73,-,MO.CA,Don't Ya Feel Real Funky,-,73,1,,,,
74,-,Yakar Allevici,Sarà perchè ti amo (feat. Romi & Albi) [Dance Mix],-,74,1,,,,
75,-,PRCHT & Nexovila,Kali (Extended mix),-,75,1,,,,
76,-,Alex Grzybowski,Drum Cupboard,-,76,1,,,,
77,-,Crowdpleaser,Right Beside You,-,77,1,,,,
78,-,Lewis OfMan,Attitude,-,78,1,,,,
79,-,Medusa,Renegade Master,-,79,1,,,,
80,-,Saygın Orhon,Technoland,-,80,1,,,,
81,-,Zoo Brazil,New Blood (Club Mix),-,81,1,,,,
82,-,The Cube Guys & Barbara Tucker,I Wanna Dance with Somebody (The Cube Guys Extended Mix Full Vocal),-,82,1,,,,
83,-,Splash Band,Philadelphia Experiment (Maxi Version),-,83,1,,,,
84,-,Burns,Iced Out (Calvin Harris Remix),-,84,1,,,,
85,-,The/Das,Drug Dilling (DJ Bone Remix),-,85,1,,,,
86,-,Simon Doty & Ezequiel Arias,Sonoma (Extended Mix),-,86,1,,,,
87,-,HOSH,Tour De Fonque,-,87,1,,,,
88,-,Armin van Buuren & Tom Staar,Still Better Off (feat. Mosimann),-,88,1,,,,
89,-,Paul aus Berlin,Paradise (About Berlin Mix),-,89,1,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,2,23,,,,
91,-,Tson,Blessed & Greatful (BlackBall Main Mix),-,91,1,,,,
92,-,Simon Fava & Yvvan Back,Sway (Mucho Mambo) [Club Mix],-,92,1,,,,
93,-,Long Island Ice Tea,Be With Me (Sunset Club Mix),-,93,1,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,5,19,,,,
95,-,Dennis Quin,Burnout,-,95,1,,,,
96,down,DJ Snake & AlunaGeorge,You Know You Like It,95,6,23,,,,
97,-,Hans Justin,Let's Go Back,-,97,1,,,,
98,-,Generik,Bunny,-,98,1,,,,
99,-,Simon Fava & Yvvan Back,Sway (Mucho Mambo) [Extended Mix],-,99,1,,,,
100,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,21,,,,
