Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,Blah Blah Blah,1,1,12,,,,
2,up,Çaçan Beats,Çaçan - La Rocca,2,1,20,,,,
3,up,Melih Yıldırım,In The Night,43,3,2,,,,
4,down,Otnicka,Babel,3,1,27,,,,
5,up,LP,Lost on You,7,1,56,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,56,97,2020-01-12,7,2020-05-10
7,up,Otnicka,Where Are You,8,2,2,,,,
8,down,ReMan,Babel,6,2,11,,,,
9,-,Tiësto,The Business,-,1,5,52,2021-01-03,18,2021-04-04
10,up,Armin van Buuren,Blah Blah Blah (Extended Mix),51,2,8,,,,
11,up,twocolors,Lovefool,92,11,5,,,,
12,down,surf mesa,Ily,9,1,36,63,2020-04-19,18,2020-07-12
13,-,Nathan Dawe x Little Mix,No Time For Tears,-,13,1,,,,
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,2,36,,,,
15,down,"Sak Noel, Salvi & Franklin Dam",Tocame,10,2,28,,,,
16,-,Kaan Pars,Summer Jam,-,16,1,,,,
17,down,Dua Lipa & Angele,Fever,15,2,5,47,2020-11-15,47,2020-11-15
18,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,18,,,,
19,up,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),32,5,4,,,,
20,-,Regard,Ride It,-,1,51,57,2019-10-06,13,2019-11-10
21,-,Caner Geyik,Firefly,-,21,2,,,,
22,-,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),-,22,4,,,,
23,-,Yusuf Ekşioğlu,Majnun Nabudum (feat. Vehbi İnegöl),-,23,2,,,,
24,up,Pascal Letoublon,Friendships,85,1,5,,,,
25,-,Eliya Vahav,Gün Ağarmadan (feat. Abdullah Özdoğan) [Remix],-,25,1,,,,
26,up,DHARIA,Sugar & Brownies,46,14,15,,,,
27,-,Tony Tumano,Petrunko,-,27,1,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,52,1,56,,,,
29,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,43,,,,
30,-,Alexander Popov & M11,Hold Back (feat. Will Church),-,30,1,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),56,3,52,,,,
32,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,19,5,,,,
33,up,Imany,Don't Be so Shy (Filatov & Karas Remix),57,4,55,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,2,54,,,,
35,-,Anil Toprak,Too Much,-,35,1,,,,
36,up,Deeperise,Raf (feat. Jabbar),75,2,52,,,,
37,up,DJ Snake & AlunaGeorge,You Know You Like It,69,6,54,,,,
38,up,Feder,Goodbye [feat. Lyse] [Radio Edit],72,6,52,,,,
39,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],86,8,44,,,,
40,-,HVME,Goosebumps,-,2,4,85,2021-01-10,69,2021-01-17
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,8,36,,,,
42,-,Scott Rill,La Alegria,-,1,1,,,,
43,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],98,3,44,,,,
44,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,39,,,,
45,up,Chester Young & Castion,Pyro,73,22,6,,,,
46,up,DJ Snake & Lil Jon,Turn Down for What,100,10,35,,,,
47,-,Kadebostany,Castle in the Snow,-,9,32,,,,
48,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,34,,,,
49,-,Qlank,Elise,-,49,1,,,,
50,-,Gaullin,Moonlight,-,28,4,,,,
51,-,SWACQ,Work My Body,-,51,1,,,,
52,-,Felguk & SUBB,Boneless (Remake),-,52,1,,,,
53,-,Uji,Jenga,-,53,1,,,,
54,-,Erdem Akın,Tükettim Nefesimi,-,54,1,,,,
55,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,37,2,,,,
56,-,Gianni Blu,Work It,-,56,1,,,,
57,-,Marsh,Lailonie (Extended Mix),-,53,1,,,,
58,-,Vicetone & Tony Igy,Astronomia,-,3,19,99,2020-04-05,44,2020-04-12
59,-,Ni-Ni,Be Together,-,59,1,,,,
60,-,Rompasso,Angetenar,-,21,8,,,,
61,-,Costa Mee,Two Feet on the Ground (J. Damour Remix),-,61,1,,,,
62,up,Mark Eliyahu,Endless,71,3,17,,,,
63,-,Rachael Starr & David Vendetta,Bleeding Heart (Berkhan Baser Remix),-,63,1,,,,
64,down,Dj Dark & DJ Iljano,Lane Moje (Extended Mix),12,10,6,,,,
65,down,Rafael Hakim رافائيل حكيم,شكلي حبيتك,27,3,6,,,,
66,-,アヴィーチー,Wake Me Up,-,7,46,,,,
67,-,Los Tiburones,Inocente,-,31,6,,,,
68,down,Doğukan Yakut,Bam Bam,16,8,11,,,,
69,-,Mahmut Orhan & Colonel Bagshot,6 Days (Alle Farben Remix),-,44,2,,,,
70,-,Tony Igy,Astronomia,-,2,18,,,,
71,-,M.T. & Ozan Ünsal,Kan Kokusu ( Trap Versiyon ),-,46,1,,,,
72,-,Zafer Şahin,Kurtlar Vadisi,-,72,1,,,,
73,-,Amorf,Night Time,-,73,1,,,,
74,-,Edo Yag,Gandagana (Slowed Remix),-,74,1,,,,
75,-,Dj Mehmet Tekin,Back,-,35,5,,,,
76,-,Umut Özcan,Ciğerim Doluyor (feat. Deniz Bolat),-,65,1,,,,
77,-,Punctual,I Don't Wanna Know,-,77,1,,,,
78,-,Reggio & Futuristic Polar Bears,Rave Anthem (Extended Mix),-,78,1,,,,
79,-,Gruuve,Cloud (Extended Mix),-,79,1,,,,
80,-,Asteroid,Catharsis,-,80,1,,,,
81,-,PAX & Gorgon City,Alive,-,81,1,,,,
82,up,Calvin Harris,Summer,93,15,28,,,,
83,-,Rosario Galati & Yves Murasca,Kalura (Gorge Remix),-,83,1,,,,
84,-,David Guetta & Sia,Let's Love,-,19,4,84,2020-11-22,81,2020-11-29
85,-,Batikan Gulyagci,I'll Be as I Am,-,85,1,,,,
86,-,Kygo,Firestone (feat. Conrad Sewell),-,15,22,,,,
87,-,Stromae,Alors on danse (Dubdogz Remix),-,87,1,,,,
88,-,Hyenah & Floyd Lavine,Soul Rise,-,88,1,,,,
89,-,Innellea,Electricity,-,89,1,,,,
90,-,Innarius,Indefinite,-,90,1,,,,
91,-,Late Replies,Hold Up,-,91,1,,,,
92,-,Rota,Ölüme 5 Kala,-,92,1,,,,
93,-,Boston Bun,Whenever You're Ready,-,93,1,,,,
94,-,Ioanis & Don Son,Selenicereus Grandiflorus (Keybe Remix),-,94,1,,,,
95,-,Ali Tolga,Sunshine Of My Life,-,95,1,,,,
96,-,Dwson,WTYSL (feat. IDEH),-,96,1,,,,
97,-,T.Markakis,That Jazz Feeling (Extended Mix),-,97,1,,,,
98,-,アヴィーチー,Hey Brother,-,12,30,,,,
99,-,Jestofunk,Fluid,-,99,1,,,,
100,-,Slushii,All I Need,-,100,1,,,,
