Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,16,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,65,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,175,,,,
4,up,David Guetta,Dangerous (feat. Sam Martin),5,3,165,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,148,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,5,157,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],8,6,149,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,8,123,,,,
9,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],11,3,144,,,,
10,down,yekov,Kurtlar Vadisi (Trap Version),9,3,50,,,,
11,up,AronChupa,I'm an Albatraoz,12,6,111,,,,
12,up,Kadebostany,Castle in the Snow,20,9,108,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),17,8,116,,,,
14,up,No Method,Let Me Go,21,5,116,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,168,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,18,10,110,,,,
17,up,Ömer Bükülmezoğlu,Cry,31,4,21,,,,
18,-,Acraze,Do It To It (feat. Cherish),-,1,62,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,13,95,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),99,3,62,,,,
21,down,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,33,,,,
22,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,16,2,18,,,,
23,up,Deeperise,Raf (feat. Jabbar),44,2,162,,,,
24,-,Tiësto,Lay Low,-,24,2,,,,
25,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,61,,,,
26,up,Inna,Cola Song (feat. J Balvin),100,16,58,,,,
27,-,Colin,Cause a Scene (Daddy De La Noche Remix),-,27,1,,,,
28,-,surf mesa,Ily,-,1,110,63,2020-04-19,18,2020-07-12
29,-,Colin,Cause a Scene (Daddy De La Noche Radio Edit),-,29,1,,,,
30,-,Otnicka,Where Are You,-,2,87,,,,
31,-,guangqi liu,Minor Sentiment,-,31,1,,,,
32,-,Lynndream,Memory Lane (Shortcut),-,32,1,,,,
33,-,Zee Essential & Bun Xapa,Ibala (feat. Toshi),-,33,1,,,,
34,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,53,,,,
35,-,Zieze & The Element MT,Aeternum,-,35,1,,,,
36,-,Nicky Genesis,Jail House,-,36,1,,,,
37,-,Xcho,Ты и я (Izzamuzzic Remix),-,22,3,,,,
38,-,&friends & Dr. Feel,Dangerous (Extended Mix) [feat. Phina Asa],-,38,1,,,,
39,-,Fezzo & gabss,Boladão (Radio Edit),-,39,1,,,,
40,-,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),-,30,2,,,,
41,down,Henrique Camacho & Fatality,Sevilla,14,1,23,,,,
42,-,yekov,Cendere (Trap Version),-,14,10,,,,
43,-,Ilan Bluestone,Stranger To Your Love (feat. Ellen Smith) [Pretty Pink Extended Mix],-,43,1,,,,
44,-,DJ Muratti,Electric,-,44,1,,,,
45,-,Newman I Love,Tears of Rain,-,45,1,,,,
46,-,Butch & Nic Fanciulli,I Want You (Extended Mix),-,46,1,,,,
47,-,Sözer Sepetçi,Lider!,-,47,1,,,,
48,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,48,1,,,,
49,-,Newman I Love,Eu Sou,-,49,1,,,,
50,-,Bemax,SugarCrash!,-,50,1,,,,
51,-,"Marco Deleoni, Serdex & Poleis Records",Why,-,51,1,,,,
52,-,Aykut Closer,Up In,-,15,1,,,,
53,-,Infeed,Brain Damage After Rave,-,53,1,,,,
54,-,Semiramis Pekkan & Ilkan Gunuc,Bana Yalan Söylediler (Ilkan Gunuc Version),-,54,1,,,,
55,-,Gabriel Dominguez,La belleza de la vida (Special Version),-,55,1,,,,
56,-,DJ Phenix,Clockwise (_1991),-,56,1,,,,
57,-,Gab Rhome,Bites Per Minute,-,57,1,,,,
58,-,FISHER,Yeah The Girls (feat. MERYLL),-,58,2,,,,
59,-,Skudge,Void (Demo Version),-,59,1,,,,
60,-,Safety Mode,Broken Heart,-,60,1,,,,
61,-,Sophie Lloyd,"Angels By My Side (feat. Pauline Taylor) [7"" Version]",-,61,1,,,,
62,-,Skudge,Clear,-,62,1,,,,
63,-,Inna,Flashbacks,-,2,17,,,,
64,-,Conro,Every Little Thing,-,64,1,,,,
65,-,Hosini,Koala,-,65,1,,,,
66,-,Arem Ozguc & Arman Aydin,Mafia,-,66,1,,,,
67,-,Soulfeed,Peak Story (Nehli Remix),-,67,1,,,,
68,-,Cosmo,Tristan Zarra (No Polizia in our Raves Remix),-,68,1,,,,
69,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Remix),-,69,1,,,,
70,-,Ben Lipshitz,Florentine (Yamagucci Remix),-,70,1,,,,
71,-,Kura & Jenil,Lick It,-,71,1,,,,
72,-,"Bongani, Doshpot & DOPPEL",Whole Again (Doppel Remix),-,72,1,,,,
73,-,Soulfeed,Peak Story (Simply City Remix),-,73,1,,,,
74,-,Orheyn,Lay Lay (Deep House Remix),-,74,1,,,,
75,-,DJ Octopuz,Owa & Wami (Dub),-,75,1,,,,
76,-,Soulsearcher,Feelin' Love (DJ Fudge Remix),-,76,1,,,,
77,-,Safety Mode,Peaks (Erdi Irmak Remix),-,77,1,,,,
78,-,Beckers & D-Nox,Mondays,-,78,1,,,,
79,-,Patrick Topping,Be Sharp Say Nowt,-,79,1,,,,
80,-,Basement Jaxx,Red Alert (Grant Nelson Remix),-,80,1,,,,
81,-,SDK,What They Want (Armen Miran Remix),-,81,1,,,,
82,-,STUDIO APARTMENT,Njengengoma (Hallex M Regrooved Mix) [feat. TOSHI],-,82,1,,,,
83,-,guangqi liu,Fruits,-,83,1,,,,
84,-,FLIP-DA-FUNK,I'm in Love,-,84,1,,,,
85,-,guangqi liu,Bullfight,-,85,1,,,,
86,-,guangqi liu,Sense of Shock,-,86,1,,,,
87,-,Netam,Tren,-,87,1,,,,
88,-,Vertigini,Back Again (Dub Mix),-,88,1,,,,
89,-,guangqi liu,Entertaining,-,89,1,,,,
90,-,guangqi liu,Erhu Fiddle,-,90,1,,,,
91,-,Calou,Bartesque (James Dexter Remix),-,91,1,,,,
92,-,guangqi liu,Hometown,-,92,1,,,,
93,-,Dirty Channels,Make You Cry,-,93,1,,,,
94,-,Skapi & Silver Panda,Breakout (Extended Mix) [Mixed],-,94,1,,,,
95,-,The Shapeshifters,Lola's Theme (Radio Edit),-,95,1,,,,
96,-,voxeaa & Nicebeatzprod,Black Bacardi,-,96,1,,,,
97,-,Larse,A Part Of,-,97,1,,,,
98,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,49,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,45,,,,
100,-,The Disco Boys,Around the World (DAZZ Remix),-,100,1,,,,
