Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,1,4,,,,
2,up,Gala,Freed from Desire,23,2,15,,,,
3,up,Tiësto & Ava Max,The Motto,13,1,69,,,,
4,-,Salih Gündoğdu,Freed From Desire (Bağlama Version),-,2,1,,,,
5,-,Drenchill,Freed from Desire (feat. Indiiana),-,5,22,,,,
6,-,Türksan Şencan,Sevdiğim,-,1,1,,,,
7,-,Gala,Freed from Desire (Remaster 2022),-,7,1,,,,
8,down,Dj Belite,All Eyes on Me,1,1,20,,,,
9,up,Gustavo Bravetti,Babel,34,1,70,,,,
10,-,Dj Belite,All Eyes On Me (feat. DNDM & Shahlo Ahmedova) [TikTok Slowed Version],-,7,1,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,179,,,,
12,-,Simge,Simge - Aşkın Olayım (Remix),-,12,1,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,152,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,5,161,,,,
15,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,6,153,,,,
16,up,Alok & Alan Walker,Headlights (feat. KIDDO),26,1,37,,,,
17,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],8,3,148,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,8,127,,,,
19,up,yekov,Kurtlar Vadisi (Trap Version),31,3,53,,,,
20,-,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),-,8,1,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,10,10,114,,,,
22,-,Remix Adam,2 Tane Bounty,-,22,1,,,,
23,-,Otnicka,Where Are You,-,2,88,,,,
24,-,The Vision,Hallelujah In Heaven (feat. Andreya Triana) [Groove Assassin Extended Edit],-,24,1,,,,
25,-,Colin,I Feel On Fire Tonight (Latin Mix),-,25,1,,,,
26,-,SIDEPIECE,I NEED U (feat. ZOI),-,26,1,,,,
27,-,Colin,All Night Long,-,27,1,,,,
28,-,Dj ILton,GTA San Andreas (Remix),-,6,5,,,,
29,-,Serge Devant & Damiano,Thinking of You (feat. Camille Safiya) [Serge Devant’s Floor Cut],-,29,1,,,,
30,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,30,1,,,,
31,-,INNA & Gamuel Sori,Party Songs,-,31,1,,,,
32,-,Crazy P,Virtuality (Original),-,32,1,,,,
33,-,Chloé Caillet & Mikhail Beltran,NYWTF (Edit),-,33,1,,,,
34,-,Ben Gold,I'm in a State of Trance (2023 Edit),-,34,1,,,,
35,-,yekov,Cendere (Trap Version),-,14,11,,,,
36,-,Ezequiel Arias,Melomania,-,36,1,,,,
37,-,Joulez,Legacy of Ezana,-,37,1,,,,
38,-,Timid Boy,Dancer,-,38,1,,,,
39,-,DJ Celo,Lambada (Club Remix),-,39,1,,,,
40,-,Re.You,Hands,-,40,1,,,,
41,-,Aaron Hibell,ghost (feat. HÜMAN),-,41,1,,,,
42,-,Kyzwall,Acid Kluster,-,42,1,,,,
43,-,Gundamea & Korolova,Sweet Disposition (feat. Andy Ruddy),-,43,1,,,,
44,-,Colin,Life On the Sun,-,44,1,,,,
45,-,Gala,Freed from Desire (Edit Mhz),-,10,1,,,,
46,-,Colin,Beach House In Japan (Summer Version),-,46,1,,,,
47,-,DJ Le Roi,I Get Deep (feat. Roland Clark) [Late Nite Tuff Guy Remix] [Emanuel Satie Rework],-,47,1,,,,
48,-,Anyma & Grimes,Welcome To The Opera,-,48,1,,,,
49,-,Leandro Murua,Fire Dance,-,49,1,,,,
50,-,Jerro,Lost for Words (feat. Panama) [Frost Remix],-,50,1,,,,
51,-,SAEED,Your Touch,-,51,1,,,,
52,-,DJ Kantik,Miss Belalim Bubbling,-,52,1,,,,
53,-,Ijan Zagorsky,Feel It,-,53,1,,,,
54,-,Matias Burna,Tatum (Freedo Mosho Remix),-,54,1,,,,
55,-,Gregor Salto & FIGHT CLVB,Lluvia en Colombia (feat. El Mayam),-,55,1,,,,
56,-,KCee,Ojapiano,-,56,1,,,,
57,-,Sabo & Noema,Daikato (DJ T. Remix) [Mixed],-,57,1,,,,
58,-,SwitchBlade & Before 95,Wildfire,-,58,1,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,171,,,,
60,-,sEEn Vybe,Melodic,-,60,1,,,,
61,-,Quarterhead & Sesa,You Will See,-,61,1,,,,
62,-,Kerabo,Aurora,-,62,1,,,,
63,-,SoulFreakah,A Cure For Heartache.,-,63,1,,,,
64,-,Colin,The Coconut Grove,-,64,1,,,,
65,-,Sara Landry & Don Woezik,First Breath (Extended Mix),-,65,1,,,,
66,-,Colin,Sun Comes Up,-,66,1,,,,
67,-,Sugar Hill,My Fire (Extended Mix),-,67,1,,,,
68,-,"PUNX, スティーヴ・アオキ & ブラウ",Concentrate,-,68,1,,,,
69,-,Danny Serrano,Diversity (Extended Mix),-,69,1,,,,
70,-,Franck Roger,Remember (feat. Jovonn),-,70,1,,,,
71,-,Derek von Wurmb,Feel the Sunrise (Mixed) [Mixed],-,71,1,,,,
72,-,Colin,Sitting By the River,-,72,1,,,,
73,-,"DJ Oscar Sharm, Mr. Ziada & Cafe De Anatolia",Bedouin Nights,-,73,1,,,,
74,-,Aiiso,Your Love Is an Echo,-,74,1,,,,
75,-,Mete Efe,Rumination (Meither Remix),-,75,1,,,,
76,-,Bassel Darwish,Facts (Extended Mix),-,76,1,,,,
77,-,Fernando Olaya,Sensual Box,-,77,1,,,,
78,-,Colin,Diskoteka,-,78,1,,,,
79,-,Jamie McLellan,Save Your Breathe Baby,-,79,1,,,,
80,-,Taylan,Enchanted,-,80,1,,,,
81,-,Roy Rosenfeld,What Happened to Me,-,81,1,,,,
82,-,"Cross, VAPA & Dilby",Pueblo (Dilby Remix),-,82,1,,,,
83,-,Colin,Thief In the Night,-,83,1,,,,
84,-,Efemero,Le Le,-,84,1,,,,
85,-,Gorge,Almost There (Extended Mix),-,85,1,,,,
86,-,Rhadamanthe,Samhain Sabbath,-,86,1,,,,
87,-,Tim French,En Mi Corazon,-,87,1,,,,
88,-,Dilby,Reaction Time (Extended Mix),-,88,1,,,,
89,-,Analog Jungs,Futura,-,89,1,,,,
90,-,Alexandra Stan,Bobo,-,90,1,,,,
91,-,EDUVEK,Killer Question (RUTHLESS Remix),-,91,1,,,,
92,-,Arash,Dooset Daram (feat. Helena) [Ilkay Sencan Remix],-,92,1,,,,
93,-,GOODBOYS & AVAION,Numb (Extended),-,93,1,,,,
94,-,DJ Jarell,Burning,-,94,1,,,,
95,-,DJ Shakur,Your Loving Arms (David Cueto (ES) Remix),-,95,1,,,,
96,down,AronChupa,I'm an Albatraoz,11,6,115,,,,
97,-,Gorge,Never Stop,-,97,1,,,,
98,down,Kadebostany,Castle in the Snow,22,9,111,,,,
99,-,Niotech,Polykrates,-,99,1,,,,
100,-,Unus Emre,Guru (Mixed),-,100,1,,,,
