Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,55,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,22,,,,
3,up,Servet Tunç,Yaz Gülü (feat. Can Toğrulca),25,3,2,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,165,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,3,155,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,158,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,137,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],9,6,140,,,,
9,up,Daft Punk,Instant Crush (feat. Julian Casablancas),11,6,8,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,7,126,,,,
11,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],13,3,136,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,8,116,,,,
13,up,AronChupa,I'm an Albatraoz,30,6,104,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,10,105,,,,
15,down,yekov,Kurtlar Vadisi (Trap Version),10,3,40,,,,
16,-,Hande Plak,Nasıl Unuttun (feat. Uğur Büyükçınar),-,16,1,,,,
17,up,Dj Belite,All Eyes on Me,21,1,5,,,,
18,-,Kougan Ray,Yabani (feat. Aşkın Nur Yengi),-,2,1,,,,
19,down,Henrique Camacho & Fatality,Sevilla,4,1,16,,,,
20,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,147,,,,
21,down,Kadebostany,Castle in the Snow,18,9,103,,,,
22,down,Lost Frequencies,Are You With Me (Radio Edit),15,8,109,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,13,89,,,,
24,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),16,13,4,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,15,58,,,,
26,up,Inna,Cola Song (feat. J Balvin),33,16,52,,,,
27,down,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),19,14,48,,,,
28,down,Gustavo Bravetti,Babel,2,1,57,,,,
29,-,Betoko,Raining Again,-,29,1,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),22,18,45,,,,
31,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,17,45,,,,
32,up,Becky Hill & Topic,My Heart Goes (La Di Da),41,11,10,,,,
33,-,Oliver Dogan,Blow Your Mind,-,33,1,,,,
34,down,Robin Schulz,Sugar (feat. Francesco Yates),23,19,41,,,,
35,down,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),26,22,3,,,,
36,-,Sofi Tukker,Drinkee,-,11,22,,,,
37,up,Ömer Bükülmezoğlu,Cry,40,4,11,,,,
38,-,yekov,Cendere (Trap Version),-,14,7,,,,
39,down,surf mesa,Ily,24,1,107,63,2020-04-19,18,2020-07-12
40,-,yekov,Cerrah Paşalılar (Trap Version),-,9,6,,,,
41,-,Tiësto & Ava Max,The Motto,-,1,54,,,,
42,down,DJ DALI,Baglami,39,1,18,,,,
43,-,Envotion,Adrift (Sebastian Sellares Remix),-,43,1,,,,
44,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,6,,,,
45,-,Eden Burns & Christopher Tubbs,Shaker,-,45,1,,,,
46,-,Mr. Hydden,GTA San Andreas (Remix),-,11,24,,,,
47,-,Sharon Redd,Never Give You Up (Michael Gray Remix),-,47,1,,,,
48,-,Teenage Mutants & Heerhorst,Teatro,-,48,1,,,,
49,-,Dj ILton,GTA San Andreas (Remix),-,6,4,,,,
50,-,Low Steppa,The Feeling,-,50,1,,,,
51,-,"デヴィッド・ゲッタ, ベッキー・ヒル & エラ・ヘンダーソン",Crazy What Love Can Do (Acoustic),-,51,1,,,,
52,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,52,1,,,,
53,-,Hector Couto,Detroit,-,53,1,,,,
54,-,"Helion, SUD & Mike Emilio",Cheri Cheri Lady (Extended Mix) [feat. Loafers],-,54,1,,,,
55,-,Sözer Sepetçi,Yaz Gülü,-,55,1,,,,
56,-,Idin Gorji & Cafe De Anatolia,Simin Bari,-,56,1,,,,
57,-,No Headroom,Return of the Tres,-,57,1,,,,
58,-,Euphor,Midnight Banger,-,58,1,,,,
59,-,Marcos Valle,Estrelar (feat. Dre Guazzelli) [Make U Sweat & Marina Diniz Remix],-,59,1,,,,
60,-,I'm FGR,UY Scuti,-,60,1,,,,
61,-,Alex W Marx,Dont Wanna Lose You,-,61,1,,,,
62,-,Booka Shade,Circulate (Together),-,62,1,,,,
63,-,Cajmere,Brighter Days (Underground Trance Mix '92) [feat. Dajae],-,63,1,,,,
64,-,Minus & Zianos,As One,-,64,1,,,,
65,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Vintage Culture VIP Mix],-,65,1,,,,
66,-,Giorgio Gee,No Superstar (Perfect Pitch Remix),-,66,1,,,,
67,-,Joe T. Vannelli & Eartha Kitt,Where Is My Man (Diva Mix),-,67,1,,,,
68,-,FAST BOY & Topic,Forget You,-,68,1,,,,
69,-,NOME.,Tunnel Vision (Extended Mix),-,69,1,,,,
70,-,Darius Syrossian & George Smeddles,Back In The Dance,-,70,1,,,,
71,-,Todd Terry,Fly Like an Eagle (Extended Mix),-,71,1,,,,
72,-,Pele & Shawnecy,Savago,-,72,1,,,,
73,-,JAXX DA FISHWORKS,Up & Down,-,73,1,,,,
74,-,Bob Sinclar & A-Trak,Deep Inside Of Me,-,74,1,,,,
75,-,BLESSED MANE,Payday,-,75,1,,,,
76,-,"Tito Puente, Jr.",Oye Como Va (James 'Blakstar' John Remix),-,76,1,,,,
77,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Riva Starr Bassbin Remix],-,77,1,,,,
78,-,Uppermost & Juani,Pure,-,78,1,,,,
79,-,Kendoll,Omg,-,79,1,,,,
80,-,John Summit,La Danza,-,80,1,,,,
81,-,Gerry Gonza,Gang Gang,-,81,1,,,,
82,-,S.A.M.,Spotlight (feat. Sarah Ikumu),-,82,1,,,,
83,-,Dr. Fresch,Dr. No,-,83,1,,,,
84,-,Wurtz & Iberian Muse,Death Note (feat. John M) [Bigfett Remix],-,84,1,,,,
85,-,Jamie Jones,My Paradise,-,85,1,,,,
86,-,Wurtz & Iberian Muse,Death Note (feat. John M),-,86,1,,,,
87,-,I'm FGR,G-Force (Giuseppe Bottone Remix),-,87,1,,,,
88,-,Armin van Buuren,Let You Down,-,88,1,,,,
89,-,I'm FGR,Midnight Patrol,-,89,1,,,,
90,-,Nari & Steve Tosi,Right Now,-,90,1,,,,
91,-,I'm FGR,Finish Him,-,91,1,,,,
92,-,ioxi,I'll Do It,-,92,1,,,,
93,-,I'm FGR,Sniega De La Vega,-,93,1,,,,
94,-,Cioz,Rain,-,94,1,,,,
95,-,Danny L Harle & DJ Danny,On a Mountain (Flume Remix),-,95,1,,,,
96,-,Chapter & Verse,Take Control (feat. Yasmine Jane),-,96,1,,,,
97,-,Dj Mahesh Kolhapur & Dj Suspence Kolhapur,Sound Check,-,97,1,,,,
98,-,deadmau5 & Wolfgang Gartner,Channel 43 (NIGHT / MOVES Remix),-,98,1,,,,
99,-,Jacknife & The Bloody Beetroots,Jericho,-,99,1,,,,
100,down,Eva Simons,Bludfire (feat. Sidney Samson),27,19,42,,,,
