Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,86,,,,
2,up,Hakan Yayla,Kurtlar Vadisi,33,1,31,,,,
3,up,Lukumaster,Meouse,55,1,2,,,,
4,-,Colin,Papi Legba (Brujeria Radio Edit),-,4,1,,,,
5,up,Roger Sanchez,Again,41,1,13,,,,
6,-,Marc Rebillet,Your New Morning Alarm,-,6,2,,,,
7,-,TWICE & Jonas Blue,MOONLIGHT SUNRISE (Jonas Blue Remix),-,3,1,,,,
8,up,Alok & Alan Walker,Headlights (feat. KIDDO),8,1,51,,,,
9,-,Colin,Papi Legba,-,1,2,,,,
10,-,Colin,Papi Legba (Daddy De La Noche Radio Edit),-,10,1,,,,
11,-,Arabesk Remixci,Pala,-,2,7,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,201,,,,
13,up,Kenya Grace,Strangers,45,5,11,,,,
14,down,Bennett,Vois sur ton chemin (Techno Mix),12,4,4,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,188,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,168,,,,
17,up,haskin,Süleyman Çakır V6  Operasyon Müziği,38,17,4,,,,
18,-,Gustavo Bravetti,Babel,-,1,82,,,,
19,-,TRITICUM & KDDK,Your Face,-,19,1,,,,
20,-,Mentol,"More Passion, More Energy, More Footwork (Workout Mix)",-,20,1,,,,
21,-,Sam Feldt,All The Things She Said,-,21,1,,,,
22,-,Alper Egri,No Coke (Remix),-,22,1,,,,
23,-,"Soul Of Zoo, K-os Theory & Cafe De Anatolia",Tales of Wind (feat. Swa Swally),-,23,1,,,,
24,-,Alkın Alkışel,Universe Is Expanding,-,24,1,,,,
25,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,8,4,,,,
26,-,Alan Walker,Faded,-,6,72,,,,
27,-,Aziza Qobilova,Ride It,-,27,1,,,,
28,-,Sercan Şaver,Cıvata Sandınız Herhalde (Replik Remix),-,28,1,,,,
29,-,"The FifthGuys, Shyia & SlidV",I Ain’t Worried,-,29,1,,,,
30,-,Vieze Asbak & Dy Vertigo,Timmerclub,-,30,1,,,,
31,-,Aykut Closer,Up In,-,15,7,,,,
32,-,"Iaco, Julien Fade & Stefan Celar",Music Sounds Better With You,-,32,1,,,,
33,-,Jules Wells,Ensemble,-,33,1,,,,
34,-,Andrey Exx,Dancing Maniac (Radio Edit),-,34,1,,,,
35,-,John Junior & Dan Stanciu,As vrea sa te sarut (Extended Mix),-,35,1,,,,
36,-,Avoure,Pulse,-,36,1,,,,
37,-,Rhano Burrell,When Can I Call You (feat. Lisa Lee),-,37,1,,,,
38,-,Sözer Sepetçi,Rafet Rafet Yesmar Yesmar,-,38,1,,,,
39,-,ENBYAENGN,Yasmar Yasmar,-,31,1,,,,
40,-,Joey Stux & SOA,One Kiss (Joey Stux Remix),-,40,1,,,,
41,-,David Bau,Silhouette,-,41,1,,,,
42,-,Equation,I’ll Say A Prayer 4 U (Dam Swindle’s Long Ass Intro Edit),-,42,1,,,,
43,-,Teemid,Crazy (feat. Joie Tan),-,43,1,,,,
44,-,Gaston fiore,Rave in Candyland,-,44,1,,,,
45,-,Laurent Garnier,Reviens La Nuit (Works Of Intent Farewell Remix),-,45,1,,,,
46,-,Sean Finn,The Boy Is Mine (Extended Mix),-,46,1,,,,
47,-,Valley Latini & Avi Snow,Serpiente,-,47,1,,,,
48,-,Benbo & Ovid,Quick Hands,-,48,1,,,,
49,-,Baccus,Tell Me,-,49,1,,,,
50,-,"Choujaa, Yvvan Back & EGGSTA",Party Alone,-,50,1,,,,
51,-,Gaston fiore,The Last of You In Me,-,51,1,,,,
52,-,Miguel Campbell,Quiet Place,-,52,1,,,,
53,down,ZERB,Mwaki,2,2,3,,,,
54,-,Barry Can't Swim,Sunday at Glasto,-,54,1,,,,
55,-,CALE & Timmy Commerford,Pompeii,-,55,1,,,,
56,-,COLDKIDS,Never Show Me,-,56,1,,,,
57,-,Eliza Rose & Calvin Harris,Body Moving,-,57,1,,,,
58,-,Traxman,Get Down Lil Bit,-,58,1,,,,
59,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,168,,,,
60,-,Ray Mang,Osea Island,-,60,1,,,,
61,-,Rhyw,Mister Melt,-,61,1,,,,
62,-,COLDKIDS,Imaginary,-,62,1,,,,
63,-,Barry Can't Swim,Some Day I Will (feat. Hawi),-,63,1,,,,
64,-,Korrnelius,Spatial Techno Entrance (Dolby Atmos),-,64,1,,,,
65,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,145,,,,
66,-,"Barry Can't Swim, Hawi & LF System",Some Day I Will (Lf System Remix),-,66,1,,,,
67,-,SUICIDAL-IDOL,ecstacy (super slowed),-,13,2,,,,
68,-,YOURS,DON’T KNOW WHERE I’M GOING,-,68,1,,,,
69,-,Braaten,It's My Life,-,69,1,,,,
70,-,Big Dope P & Househead Samira,Ride With Me,-,70,1,,,,
71,-,"Panuma, Nina Carr & Tim Hughes",Reason (Tim Hughes & Panuma Sunset Edit),-,71,1,,,,
72,-,Barry Can't Swim & Hawi,Some Day I Will,-,72,1,,,,
73,-,Odetari & cade clair,LOOK DON’T TOUCH,-,30,2,,,,
74,-,"DJ Roc, Katie Got Bandz & The Crack Capone DJ Roc",Drop Down Do a Split,-,74,1,,,,
75,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,138,,,,
76,-,Sunnery James & Ryan Marciano,Peace of Mind (feat. Michael Ekow),-,76,1,,,,
77,-,Danny Serrano,The Haven (Extended Mix),-,77,1,,,,
78,-,ODECORE & Sassy Scene,GMFU (feat. Odetari & 6arelyhuman) [Sped Up],-,78,1,,,,
79,-,"LP Giobbi, redfield & DJ Rae",Waiting,-,79,1,,,,
80,-,Pa emer,Shiko,-,80,1,,,,
81,-,DJ Shimza,African Woman (feat. Mishka),-,81,1,,,,
82,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],18,3,165,,,,
83,-,Styles & Breeze,You're My Angel (Hypnose Remix Edit),-,83,1,,,,
84,-,Ezekiel,Gurrrr Swag (MikeQ & Divoli S'Vere Remix),-,84,1,,,,
85,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,29,2,,,,
86,-,Kaz James,Footprints (Radio Edit),-,86,1,,,,
87,-,Vanco & Cee Elassaad,Zamekile (feat. Lizwi) [Club Edit],-,87,1,,,,
88,-,Jackers Revenge,Break My Stride (Clubmix),-,88,1,,,,
89,down,DJ Snake & Lil Jon,Turn Down for What,19,10,118,,,,
90,-,Mighty Mark & TT The Artist,Say Yeah,-,90,1,,,,
91,-,Freenzy Music,Be Flexing,-,91,1,,,,
92,-,SM Project,Toulouse 2K23 (Extended Mix),-,92,1,,,,
93,-,Penhilburg,Samaritans,-,93,1,,,,
94,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,94,1,,,,
95,down,AronChupa,I'm an Albatraoz,20,6,122,,,,
96,-,Heavee,Selfless State VIP,-,96,1,,,,
97,-,"Jane Good, ODBLU & Audrey Floyd",Grey & Old,-,97,1,,,,
98,-,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Carry Me Higher (7 Inch Version),-,98,1,,,,
99,-,DJ Earl,Open Up,-,99,1,,,,
100,down,Kadebostany,Castle in the Snow,21,9,119,,,,
