Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,25,97,2020-01-12,7,2020-05-10
2,down,surf mesa,Ily,1,1,5,63,2020-04-19,18,2020-07-12
3,up,Tony Igy,Astronomia,3,2,5,,,,
4,up,Vicetone & Tony Igy,Astronomia,4,3,4,99,2020-04-05,44,2020-04-12
5,up,LP,Lost on You,6,1,25,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,25,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,25,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,3,23,,,,
9,up,Imany,Don't Be so Shy (Filatov & Karas Remix),10,4,24,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,18,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,5,21,,,,
12,up,DJ Snake & AlunaGeorge,You Know You Like It,87,6,25,,,,
13,up,Feder,Goodbye [feat. Lyse] [Radio Edit],90,6,23,,,,
14,up,Mr. Probz,Waves (Robin Schulz Radio Edit),94,9,21,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],98,8,19,,,,
16,-,Calvin Harris,Summer,-,15,17,,,,
17,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,20,,,,
18,-,Kadebostany,Castle in the Snow,-,9,18,,,,
19,-,No Method,Let Me Go,-,5,19,,,,
20,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,18,,,,
21,-,アヴィーチー,Hey Brother,-,12,18,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,15,,,,
23,-,The Chainsmokers,#SELFIE,-,17,15,,,,
24,-,David Guetta,Titanium (feat. Sia),-,13,15,,,,
25,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,13,,,,
26,-,Stephan F,Astronomia 2K19 (Radio Edit),-,22,2,,,,
27,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,13,,,,
28,-,アヴィーチー,Addicted To You,-,20,13,,,,
29,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,10,,,,
30,-,Deeperise,Raf (feat. Jabbar),-,2,24,,,,
31,-,INNA,INNDiA (feat. Play&win),-,24,10,,,,
32,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,8,,,,
33,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,13,,,,
34,-,DVBBS & Borgeous,Tsunami,-,26,11,,,,
35,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,8,,,,
36,-,Deeperise,Move On (feat. Jabbar),-,21,10,,,,
37,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,7,,,,
38,-,Calvin Harris,Blame (feat. John Newman),-,20,11,,,,
39,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,7,,,,
40,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,6,,,,
41,-,Sofi Tukker,Drinkee (Yeux Noir Remix),-,35,7,,,,
42,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,6,,,,
43,up,アヴィーチー,Wake Me Up,82,7,23,,,,
44,-,Skrillex,Bangarang (feat. Sirah),-,22,7,,,,
45,-,LP,When We're High,-,25,7,,,,
46,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,6,,,,
47,-,J Balvin & Willy William,Mi Gente,-,37,6,,,,
48,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,13,,,,
49,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,5,,,,
50,-,Inna,Gimme Gimme,-,15,6,,,,
51,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,11,,,,
52,-,Baauer,Harlem Shake,-,31,4,,,,
53,-,Feder,Lordly (feat. Alex Aiono),-,36,4,,,,
54,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,11,3,,,,
55,down,Regard,Ride It,5,1,25,57,2019-10-06,13,2019-11-10
56,down,FILV & Edmofo,Clandestina,17,15,5,,,,
57,-,Inna,Hot (Play & Win Radio Version),-,15,1,,,,
58,down,Topic,Breaking Me (feat. A7S),18,3,8,94,2020-03-01,8,2020-08-16
59,-,The Cube Guys,I'm Gonna Get You (feat. Simply T),-,59,1,,,,
60,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,9,4,,,,
61,-,German Brigante & Thomas Gandey,You'll Never Regret,-,61,1,,,,
62,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,47,2,,,,
63,-,Da Africa Deep,Kerubo,-,63,1,,,,
64,-,Unique 3 & The Mad Musician,Only the Beginning,-,64,1,,,,
65,-,El Capon,Shut up Chicken,-,65,1,,,,
66,-,mo'funk,Feel That Way Again,-,66,1,,,,
67,-,Aamir Kangda,Come In My Arms (Instrumental Version),-,39,1,,,,
68,-,Razihel,Love U,-,68,1,,,,
69,-,Osrin,20 And Lost (feat. Elvira) [Mix Cut],-,69,1,,,,
70,-,Heavyhandz,Windforms,-,70,1,,,,
71,-,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),-,71,1,,,,
72,-,Khen,Cornfields,-,72,1,,,,
73,down,Disciples & Lee Foss,Only the Gods (feat. Anabel Englund),68,68,2,,,,
74,-,Dogus Cihan & Duygu Civas,Taima,-,50,1,,,,
75,-,PLTX,Rebound,-,75,1,,,,
76,-,Ilkan Gunuc,I Don't Wanna Know (feat. JJ),-,76,1,,,,
77,-,Jordan Brando,Fear of Feeling,-,77,1,,,,
78,-,Dogus Cihan,Lyra,-,78,1,,,,
79,-,Aeon Four,Water Margin,-,79,1,,,,
80,-,Tiësto,"Wave Rider (From the ""Hotel Transylvania 3"" Original Motion Picture Soundtrack)",-,80,1,,,,
81,-,Jai Nova,Higher,-,81,1,,,,
82,-,Touch & Go,You're My Sunshine (Laid Back Radio Edit),-,82,1,,,,
83,-,Ekrem Özel,Atım Arap,-,83,1,,,,
84,-,Ascence,Without You,-,84,1,,,,
85,-,Maurizio Basilotta & Dave Rose,In da House (Club Mix),-,85,1,,,,
86,-,Lika Morgan,Discovery Channel (Extended Mix),-,86,1,,,,
87,-,Goosebump,Never Gonna Do (feat. Romina Johnson) [Phunk Investigation Dub],-,87,1,,,,
88,-,Ekrem Özel,Hüdayda,-,88,1,,,,
89,-,Biesmans,Technician on a Mission,-,89,1,,,,
90,-,Mike Newman & Tomy Montana,Colombia,-,90,1,,,,
91,-,The House Crew,Keep The Fire Burning (Extended Version),-,91,1,,,,
92,-,Butch & C.Vogt,Bliss (Reprise),-,92,1,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),28,12,8,,,,
94,down,Dynoro & Gigi D'Agostino,In My Mind,12,6,12,,,,
95,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,46,3,,,,
96,-,Jax Jones,You Don't Know Me (feat. RAYE) [Acoustic Version],-,54,4,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,15,11,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,16,11,,,,
99,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,10,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,34,1,,,,
