Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,0,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),9,1,0,97,2020-01-12,7,2020-05-10
3,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],2,2,0,,,,
4,up,LP,Lost on You,4,1,0,,,,
5,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,14,2,0,,,,
6,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,63,4,0,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,0,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,3,0,,,,
9,down,Imany,Don't Be so Shy (Filatov & Karas Remix),8,4,0,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,0,,,,
11,up,Drenchill,Freed from Desire (feat. Indiiana),84,5,0,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,0,,,,
13,down,DJ Snake & AlunaGeorge,You Know You Like It,11,6,0,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],44,6,0,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,3,0,,,,
16,down,Mr. Probz,Waves (Robin Schulz Radio Edit),12,9,0,,,,
17,up,No Method,Let Me Go,22,5,0,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,7,0,,,,
19,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],16,3,0,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,0,,,,
21,down,AronChupa,I'm an Albatraoz,18,6,0,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,20,10,0,,,,
23,up,Kadebostany,Castle in the Snow,48,9,0,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),50,8,0,,,,
25,down,アヴィーチー,Hey Brother,21,12,0,,,,
26,down,The Chainsmokers,#SELFIE,17,17,0,,,,
27,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,18,0,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,13,0,,,,
29,down,Yellow Claw,Shotgun (feat. Rochelle),28,18,0,,,,
30,down,アヴィーチー,Addicted To You,29,20,0,,,,
31,down,INNA,INNDiA (feat. Play&win),30,24,0,,,,
32,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,40,9,0,,,,
33,down,Deeperise,Raf (feat. Jabbar),27,2,0,,,,
34,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,0,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,22,0,,,,
36,down,Inna,Cola Song (feat. J Balvin),34,16,0,,,,
37,down,DVBBS & Borgeous,Tsunami,33,26,0,,,,
38,up,Mahmut Orhan & Colonel Bagshot,6 Days,60,10,0,,,,
39,down,David Guetta,Titanium (feat. Sia),25,13,0,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,61,6,0,,,,
41,-,Kygo,Firestone (feat. Conrad Sewell),-,15,0,,,,
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,27,0,,,,
43,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,43,0,,,,
44,up,J Balvin & Willy William,Mi Gente,89,37,0,,,,
45,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),36,17,0,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),37,18,0,,,,
47,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],64,8,0,,,,
48,down,Robin Schulz,Sugar (feat. Francesco Yates),42,19,0,,,,
49,down,Eva Simons,Bludfire (feat. Sidney Samson),39,19,0,,,,
50,up,Sofi Tukker,Drinkee (Yeux Noir Remix),67,35,0,,,,
51,-,Gaullin,Moonlight,-,28,0,,,,
52,down,Slider & Magnit,Morze,23,7,0,,,,
53,up,Triplo Max,Shadow,82,30,0,,,,
54,down,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],43,24,0,,,,
55,up,Deeperise,Move On (feat. Jabbar),95,21,0,,,,
56,-,FISHER,Losing It,-,17,0,,,,
57,up,DHARIA,Sugar & Brownies,81,14,0,,,,
58,up,Calvin Harris,Summer,65,15,0,,,,
59,down,Inna,Yalla,53,32,0,,,,
60,-,Ilkay Sencan,Do It,-,12,0,,,,
61,down,Hakan Akkus,I Can't Be (Radio Mix),47,3,0,,,,
62,-,Ash & Amélie Martinez,Dans La Peau,-,31,0,,,,
63,-,Cedric Gervais & Superorganism,Everybody Wants to Be Famous (Cedric Gervais vs Superorganism) [Cedric Gervais Remix (Edit)],-,63,0,,,,
64,-,Ash,Mosaïque,-,23,0,,,,
65,-,FILV & Edmofo,Clandestina,-,15,0,,,,
66,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,66,0,,,,
67,-,Gryffin,Body Back (feat. Maia Wright),-,67,0,,,,
68,down,アヴィーチー,Wake Me Up,56,7,0,,,,
69,-,Late Night Alumni,Empty Streets (Alpha 9 Extended Remix),-,69,0,,,,
70,-,"Tom Ferry, Clear Six & Hayley May",Nobody but You,-,70,0,,,,
71,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,5,0,,,,
72,up,Eva Simons,Policeman,88,27,0,,,,
73,-,DJ Spoony,Flowers (feat. Sugababes),-,73,0,,,,
74,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,16,0,55,2019-10-27,43,2019-11-03
75,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,26,0,,,,
76,down,LP,When We're High,51,25,0,,,,
77,-,Lost Frequencies,Beat of My Heart (feat. Love Harder),-,77,0,,,,
78,down,INNA,In Your Eyes,57,43,0,,,,
79,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Marcus Santoro Remix],-,79,0,,,,
80,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,24,0,,,,
81,down,Inna,Gimme Gimme,71,15,0,,,,
82,-,Delacey,My Man (Louis Bell Remix),-,82,0,,,,
83,-,Low Deep T,One More Night (Afro Deep Remix Extended),-,83,0,,,,
84,-,Deorro,All This Time,-,84,0,,,,
85,-,Tokimonsta & ZHU,Light it Up (Holly Remix),-,85,0,,,,
86,-,Steallight,Bad Guy (Steallight Remix),-,86,0,,,,
87,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,58,0,,,,
88,-,Vintage & Morelli & Arielle Maren,Shadows (Extended Mix),-,88,0,,,,
89,down,Kygo,Stole the Show (feat. Parson James),77,16,0,,,,
90,-,GAIA,Io,-,90,0,,,,
91,-,GAIA,Elara,-,91,0,,,,
92,-,Kolonie,You Know Why (Extended Mix),-,92,0,,,,
93,-,Fat Sushi,Timeless (Mees Salomé Extended Remix),-,93,0,,,,
94,down,Alan Walker,Faded,46,6,0,,,,
95,-,Sebastian Weikum & Amaletto,Volar (Extended Mix),-,95,0,,,,
96,up,"Calvin Harris, Dua Lipa",One Kiss,100,2,0,,,,
97,up,LP,Lost On You (Pilarinos & Karypidis Remix),98,46,0,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,34,0,,,,
99,-,Martin Garrix & Jay Hardway,Wizard,-,64,0,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,35,0,,,,
