Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,11,97,2020-01-12,7,2020-05-10
3,up,LP,Lost on You,3,1,11,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,11,,,,
5,up,Imany,Don't Be so Shy (Filatov & Karas Remix),6,4,10,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,11,,,,
7,up,DJ Snake & AlunaGeorge,You Know You Like It,9,6,11,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],10,6,10,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),13,9,10,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,8,10,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,7,9,,,,
12,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],19,3,10,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,20,10,10,,,,
14,-,Arda Kuzu,My Soul,-,14,1,,,,
15,up,AronChupa,I'm an Albatraoz,22,6,8,,,,
16,down,Kadebostany,Castle in the Snow,12,9,10,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),23,8,10,,,,
18,up,アヴィーチー,Hey Brother,24,12,10,,,,
19,up,No Method,Let Me Go,25,5,10,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,2,10,87,2019-10-20,28,2019-12-08
21,up,The Chainsmokers,#SELFIE,27,17,9,,,,
22,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,18,8,,,,
23,up,Yellow Claw,Shotgun (feat. Rochelle),77,18,8,,,,
24,up,アヴィーチー,Addicted To You,30,20,8,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],34,15,7,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,22,7,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),5,3,11,,,,
28,down,Deeperise,Raf (feat. Jabbar),14,2,11,,,,
29,up,DVBBS & Borgeous,Tsunami,35,26,6,,,,
30,down,David Guetta,Titanium (feat. Sia),28,13,9,,,,
31,up,Deeperise,Move On (feat. Jabbar),37,21,5,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),39,18,3,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,5,9,,,,
34,up,Eva Simons,Bludfire (feat. Sidney Samson),44,19,4,,,,
35,up,Sofi Tukker,Drinkee (Yeux Noir Remix),46,35,4,,,,
36,down,INNA,INNDiA (feat. Play&win),32,24,6,,,,
37,up,LP,When We're High,41,25,4,,,,
38,up,Mahmut Orhan & Colonel Bagshot,6 Days,56,10,5,,,,
39,-,Ash & Amélie Martinez,Dans La Peau,-,31,6,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,3,11,,,,
41,down,Alan Walker & Ava Max,"Alone, Pt. II",31,2,4,,,,
42,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,7,,,,
43,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],-,3,1,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,9,,,,
45,up,Skrillex,Bangarang (feat. Sirah),92,22,4,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),94,26,4,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),100,24,3,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,13,9,,,,
49,-,Oliver Anders,Free to Feel,-,49,1,,,,
50,down,アヴィーチー,Wake Me Up,21,7,10,,,,
51,down,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),36,14,5,,,,
52,up,J Balvin & Willy William,Mi Gente,97,37,4,,,,
53,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),38,17,4,,,,
54,-,Inna,Gimme Gimme,-,15,3,,,,
55,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,6,,,,
56,down,Robin Schulz,Sugar (feat. Francesco Yates),42,19,4,,,,
57,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,10,,,,
58,-,Rompasso,Angetenar,-,21,3,,,,
59,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,11,4,11,,,,
60,down,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],48,24,4,,,,
61,-,Triplo Max,Shadow,-,30,3,,,,
62,down,Calvin Harris,Blame (feat. John Newman),40,20,8,,,,
63,down,Eva Simons,Policeman,58,27,3,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),99,15,7,,,,
65,up,Inna,Yalla,96,32,4,,,,
66,-,Arilena Ara,Nëntori (Dj Dark & MD Dj Remix),-,66,1,,,,
67,-,"The Weather Girls, Norwood & Terri B!",Cheek to Cheek,-,67,1,,,,
68,-,Duke Dumont & Zak Abel,The Power,-,16,1,,,,
69,up,INNA,In Your Eyes,98,43,3,,,,
70,-,Baauer,Harlem Shake,-,31,2,,,,
71,-,Evren Ulusoy,The Bass & the Beauty (Ross Couch Remix),-,71,1,,,,
72,-,Underground Ticket,Surprise (Maax 52 Remix),-,72,1,,,,
73,-,Wakamaro,Vibrancy (Radio Mix),-,73,1,,,,
74,-,Ted Jasper,Hot Step,-,74,1,,,,
75,down,Madison Mars,New Vibe Who Dis (feat. Little League),71,5,10,,,,
76,-,Colour Castle & Supermini,On Fire (Radio Edit),-,76,1,,,,
77,down,K-Billy,Ederlezi (feat. Merve Deniz),45,4,6,,,,
78,-,Eric Rose,Drama,-,78,1,,,,
79,-,Slider & Magnit,Dzin Dzin,-,15,2,,,,
80,-,Senzala,Human,-,80,1,,,,
81,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,27,7,,,,
82,-,Sono,Keep Control (ARTBAT Remix),-,82,1,,,,
83,-,Baillie,Her Love (Manuel Kane Remix),-,83,1,,,,
84,-,Inkfish,Oslo,-,84,1,,,,
85,-,GoldFish,Soundtracks & Comebacks (Radio Mix),-,85,1,,,,
86,down,Dynoro & Gigi D'Agostino,In My Mind,54,6,7,,,,
87,-,Gabriel & Dresden,Remember (feat. Centre),-,87,1,,,,
88,-,Eelke Kleijn,Moments of Clarity (Vntm Extended Remix),-,88,1,,,,
89,-,Feder,Lordly (feat. Alex Aiono),-,36,2,,,,
90,-,Lane 8,Road (feat. Arctic Lake),-,90,1,,,,
91,-,Hypanda & IA,Gotta Let Go,-,91,1,,,,
92,-,Şükrü Kesim,Hayati,-,92,1,,,,
93,-,Suonare,The Limit,-,93,1,,,,
94,down,Kygo,Stole the Show (feat. Parson James),47,16,6,,,,
95,down,Calvin Harris,Summer,57,15,10,,,,
96,-,Jax Jones,You Don't Know Me (feat. RAYE) [Acoustic Version],-,54,2,,,,
97,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,46,1,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,1,,,,
99,-,Sofi Tukker,Drinkee,-,11,2,,,,
100,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,3,,,,
