Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osman,Look at the Sky,13,1,3,,,,
2,up,Gustavo Bravetty,Babel,3,1,18,,,,
3,up,Acraze,Do It To It (feat. Cherish),29,1,3,,,,
4,down,Majestic & Boney M.,Rasputin,1,1,26,,,,
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),8,1,21,,,,
6,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),2,1,21,,,,
7,down,LP,Lost on You,5,1,107,,,,
8,up,Deeperise,Raf (feat. Jabbar),19,2,96,,,,
9,up,Imany,Don't Be so Shy (Filatov & Karas Remix),10,4,100,,,,
10,down,Scott Rill,La Alegria,6,1,9,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,97,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,4,88,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,90,,,,
14,-,T-ara,ALL KILL,-,14,1,,,,
15,up,DJ Snake & AlunaGeorge,You Know You Like It,15,6,101,,,,
16,-,David Guetta,Dangerous (feat. Sam Martin),-,3,95,,,,
17,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,91,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,8,84,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,7,73,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,8,67,,,,
21,-,Calvin Harris,Summer,-,15,57,,,,
22,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],22,3,83,,,,
23,down,Otnicka,Where Are You,4,2,52,,,,
24,up,Pascal Letoublon,Friendships,39,1,45,,,,
25,-,Yusuf Ekşioğlu,Arabic Violin,-,25,3,,,,
26,-,Kadebostany,Early Morning Dreams (Mahmut Orhan Remix),-,26,1,,,,
27,-,Lazerpunk,Covenant (Max Brhon Remix),-,27,1,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,103,,,,
29,-,Otnicka,Babel,-,1,62,,,,
30,-,surf mesa,Ily,-,1,76,63,2020-04-19,18,2020-07-12
31,down,Lost Frequencies,Are You With Me (Radio Edit),26,8,61,,,,
32,-,Armin van Buuren,Blah Blah Blah,-,1,41,,,,
33,-,ARTBAT & Dino Lenny,Atlas,-,33,1,,,,
34,-,Under Sanctions,Bootes Void (Extended Mix),-,34,1,,,,
35,-,"Travis Emmons, Brett Rubin & William Trice",Grapevine,-,35,1,,,,
36,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,4,,,,
37,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,2,38,72,2021-03-07,18,2021-05-16
38,up,Tiësto,The Business (Sparkee Remix),68,13,5,,,,
39,-,Sözer Sepetçi,My Love (Oriental Mix),-,39,1,,,,
40,up,Nora & Chris & Drenchill,Remedy,62,4,20,,,,
41,-,Minelli,Rampampam,-,7,14,,,,
42,-,Black Traffic,Psilocybin,-,42,1,,,,
43,-,Budakid,If Chickens Could Talk,-,43,1,,,,
44,-,Omon Breaker,After Coma,-,44,1,,,,
45,-,Matrefakt,What I Do,-,45,1,,,,
46,down,Yefium,Squid Game (feat. huydng) [Remix],20,2,7,,,,
47,-,E.O.N,What You Can See,-,47,1,,,,
48,-,Artone,Back In Da Dayz (Dutchican Soul Remix) [feat. Jay-J],-,48,1,,,,
49,-,JStaaf,Holocen (Extended Mix),-,49,1,,,,
50,-,Gar & Guineve,Clinquant,-,50,1,,,,
51,-,Farius,Alibi (Farius Lost in 137 Mix),-,51,1,,,,
52,-,"Decius, Trashmouth Records & Johnny Aux",Macbeth (feat. Paranoid London & Fat White Family),-,52,1,,,,
53,-,Luis Leon,Take the Gun,-,53,1,,,,
54,-,Darque,Uthando (feat. Zakes Bantwini) [Shimza Remix],-,54,1,,,,
55,-,Nick Curly,Mute Navigator (Black Circle Remix),-,55,1,,,,
56,-,Tiësto & KAROL G,Don't Be Shy,-,12,5,,,,
57,-,iLs,Feed the Addiction,-,57,1,,,,
58,-,Block & Crown & Lissat,Can't Get Enough (Nu Disco Mix),-,58,1,,,,
59,-,DUCKWRTH & Rayana Jay,Birthday Suit,-,59,1,,,,
60,-,Caldera,Another Thing,-,60,1,,,,
61,-,PAWSA,FOREVER (Extended Mix),-,61,1,,,,
62,-,Benjamin Damage,Signal Intrusion,-,62,1,,,,
63,-,Formwandla,Wellerman (Zinnat Remix),-,63,1,,,,
64,-,Benjamin Damage,Liquid Metal,-,64,1,,,,
65,-,Local Options,Duke of Logan,-,65,1,,,,
66,-,Coffin Dance & Danny Darko,Coffin Dance Song (Butterfly) [Techno Mix] {Coffin Dance vs. Danny Darko},-,66,1,,,,
67,-,Highway Superstar,Feel It Right Now (feat. Doubleboy),-,67,1,,,,
68,-,One Violin Orchestra & Soulflvr,The Wellerman (Fiddle The House Remix),-,68,1,,,,
69,-,Opkra,Animal Instinct,-,69,1,,,,
70,-,Saoirse,Trust,-,70,1,,,,
71,-,Sawless,Purple Rain (Alex Connors & Hardy Heller Paisley Park Extended Edit),-,71,1,,,,
72,-,Logic1000,It's All Around,-,72,1,,,,
73,-,Icona Pop & Sofi Tukker,Spa (James Hype Remix),-,73,1,,,,
74,-,Rosendale,Divine,-,74,1,,,,
75,-,Extra Terra & Max Brhon,Elon Trust,-,75,1,,,,
76,-,HatdownLow & B15 Project,All I Need,-,76,1,,,,
77,-,Nick Curly & Jansons,Chip Butty (Alex Kennon Remix),-,77,1,,,,
78,-,Jamie Nugent,Breathe,-,78,1,,,,
79,-,Jovonn,Deep End (Techno Club Theme),-,79,1,,,,
80,-,Ivan Lopez,Toast,-,80,1,,,,
81,-,Jovonn,Get Together (Jovonn's BND Remix),-,81,1,,,,
82,-,Mael,Got It,-,82,1,,,,
83,-,Back & Em Pi,Coco Jambo (Original Radio Mix),-,83,1,,,,
84,-,Jochem Hamerling,Speculation (Gorge Remix),-,84,1,,,,
85,-,ANOTR,Keep On Breathing (Seb Zito Remix),-,85,1,,,,
86,-,Max Brhon,Psychotropic,-,86,1,,,,
87,-,HUGEL,Can't Love Myself (feat. Mishaal & LPW),-,87,1,,,,
88,-,Gettoblaster,Alright Alright,-,88,1,,,,
89,-,Scott Rill,No Idea,-,89,1,,,,
90,-,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),-,90,1,,,,
91,-,Ahmet Kılıç & Stoto,Good Ones Go (The Distance & Igi Remix),-,91,1,,,,
92,-,Gruuve,Cloud,-,92,1,,,,
93,-,Antaares,Osadi,-,93,1,,,,
94,-,Pitto,Sammie (Pete Herbert Remix),-,94,1,,,,
95,-,Soneiro Collective,Ra Ma Da Sa (Nathan Hall Remix),-,95,1,,,,
96,-,"Rupert Harvey, JLN & Mr. Phonic",Got To Hear You Say,-,96,1,,,,
97,-,Lone,Glyphic,-,97,1,,,,
98,-,AVISION,Work It Out,-,98,1,,,,
99,down,DJ Snake & Lil Jon,Turn Down for What,23,10,56,,,,
100,-,AronChupa,I'm an Albatraoz,-,6,57,,,,
