Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,23,63,2020-04-19,18,2020-07-12
2,up,Çaçan Beats,Çaçan - La Rocca,2,1,7,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,43,97,2020-01-12,7,2020-05-10
4,up,"Sak Noel, Salvi & Franklin Dam",Tocame,4,2,15,,,,
5,up,Otnicka,Babel,8,1,14,,,,
6,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,6,4,37,,,,
7,up,Topic,Breaking Me (feat. A7S),9,3,25,94,2020-03-01,8,2020-08-16
8,up,No Method,Alone,20,8,2,,,,
9,down,Regard,Ride It,7,1,42,57,2019-10-06,13,2019-11-10
10,up,Arnon,G Paradise (feat. Jonisa),24,6,12,,,,
11,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,11,1,,,,
12,-,Murat Uyar,The Moment,-,12,1,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,43,,,,
14,down,Doğukan Yakut,Bam Bam,11,8,3,,,,
15,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,15,1,,,,
16,-,アヴィーチー,Wake Me Up,-,7,36,,,,
17,down,LP,Lost on You,5,1,43,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),12,3,41,,,,
19,-,Dennis Cruz,Five,-,19,1,,,,
20,down,Imany,Don't Be so Shy (Filatov & Karas Remix),14,4,42,,,,
21,-,Sait Esmeray,Kill 'Em,-,2,2,,,,
22,-,Mahmut Orhan,Save Me (feat. Eneli),-,22,1,,,,
23,-,Dynoro & Fumaratto,Me Provocas,-,23,3,,,,
24,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,14,,,,
25,up,Deeperise,Raf (feat. Jabbar),75,2,40,,,,
26,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),27,26,2,,,,
27,-,Illenium,Nightlight,-,27,1,,,,
28,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,25,9,10,,,,
29,-,Alan Walker,Faded (Instrumental),-,29,2,,,,
30,-,corandcrank,La Alegria,-,11,3,,,,
31,-,Monsieur ZonZon,Careless Whisper (feat. Big Brooklyn Red) [Monsieur Zonzon Softly House Mix],-,31,1,,,,
32,-,Faithless,Synthesiser (feat. Nathan Ball) [Edit],-,32,1,,,,
33,-,Qubiko,Disco Musique,-,33,1,,,,
34,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,24,10,,,,
35,-,Jay C & Felix Baumgartner,Souk (Original Mix),-,35,1,,,,
36,-,TÜRK ASKERİ,Gündoğdu Marşı,-,36,1,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",19,2,22,,,,
38,-,Dompe,Goldenmalz (Stephan Zovsky Remix),-,38,1,,,,
39,-,Sözer Sepetçi,Sis (feat. Vedat Alcay),-,21,1,,,,
40,-,Derek Avari,40 Ounce (Radio Mix),-,40,1,,,,
41,-,"Danny Howard, Felix da Housecat & MR H's",Acid Hammer Train (Radio Edit),-,41,1,,,,
42,-,Tennebreck,By My Side (feat. dep & Mr Sax),-,42,1,,,,
43,-,Michael Calfan,Last Call (2013 Version),-,43,1,,,,
44,-,Pawl & Discrete,Type Like That,-,44,1,,,,
45,-,Anti-Slam & W.E.A.P.O.N.,Bang,-,45,1,,,,
46,-,Nightlapse,Piqué (feat. Amelia),-,46,1,,,,
47,-,LTJ XPerience,Get Down,-,47,1,,,,
48,-,Da Capo,Thin Cali Cloud,-,48,1,,,,
49,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,49,1,,,,
50,-,Max Oazo,What Is Love (feat. Cami) [T.I.M Remix],-,50,1,,,,
51,-,Anthony Attalla,The Light,-,51,1,,,,
52,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,52,1,,,,
53,-,Berat Salman,Lovely Soul (feat. Dilan Aytek),-,53,1,,,,
54,-,Jestofunk,Find Your State of Mind,-,54,1,,,,
55,-,BIGMOO,Legacy (Extended Mix),-,55,1,,,,
56,-,Duke Dumont & RY X,Let Me Go (Cerrone Remix),-,56,1,,,,
57,-,Hannah Wants & Kevin Knapp,Talk That Mess,-,57,1,,,,
58,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,58,1,,,,
59,-,Me & My Toothbrush,Tasty (Extended Mix),-,59,1,,,,
60,-,Leandro Da Silva,Bella Ciao (Extended Mix),-,60,1,,,,
61,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],-,31,2,,,,
62,-,Marco Aurelio & Leo Rojas,Magic,-,62,1,,,,
63,-,Paolo Martini,Fastbeat,-,63,1,,,,
64,-,Sam Feldt & Fedde Le Grand,You Should Know (feat. Craig Smart) [Extended Mix],-,64,1,,,,
65,-,Mp3,Limit,-,65,1,,,,
66,-,brando,Look into My Eyes (Hugel & Hugo Cantarra Remix),-,66,1,,,,
67,-,DJ Dark & Mentol,Supergirl (Extended),-,67,1,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,41,,,,
69,-,Caitto,Voy Subiendo,-,69,1,,,,
70,-,K1M.r,Lucifer Morningstar,-,70,1,,,,
71,-,GeoM,Holding On (Housenick Remix),-,71,1,,,,
72,-,A-REAL,Wake Me Up,-,72,1,,,,
73,-,REME,Where Was You,-,73,1,,,,
74,-,Dua Lipa & The Blessed Madonna,Don't Start Now (Yaeji Remix) [Mixed],-,74,1,,,,
75,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,4,32,,,,
76,-,Matiso,Solitude (Ivan Berkowitz Remix),-,76,1,,,,
77,-,Duke Dumont & Say Lou Lou,Nightcrawler (Tensnake Extended Mix),-,77,1,,,,
78,-,Green Velvet & Eli Brown,Unapologetic Raver,-,78,1,,,,
79,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,39,,,,
80,-,Berc Polat,Believe In You,-,80,1,,,,
81,-,Oliver Winters,Call After Dark,-,81,1,,,,
82,-,Avxy,Shine (feat. Spektrem & Camellis),-,82,1,,,,
83,-,DJ Wady,Pata Negra,-,83,1,,,,
84,-,Kurt Molla,Exhale (Let's Get Dizzy Again),-,84,1,,,,
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,5,37,,,,
86,-,Aviella & Sawyr,Lean,-,86,1,,,,
87,-,My Cat Snoop,Dynamite,-,87,1,,,,
88,-,Depaart,Do It Like You Do (Tuff City Kids Remix),-,88,1,,,,
89,-,Christian Lisi,Besame Mucho,-,89,1,,,,
90,down,DJ Snake & AlunaGeorge,You Know You Like It,80,6,41,,,,
91,-,TÜRK ASKERİ,Alay Marşı,-,91,1,,,,
92,-,Jestofunk,The Ghetto,-,92,1,,,,
93,-,Matan Caspi,Mannequin,-,93,1,,,,
94,-,Damaui,Huna (Extended Mix),-,94,1,,,,
95,-,DJ Wady & Dvit Bousa,Love It,-,95,1,,,,
96,-,Qubiko & Fabio Ricciuti,Monky Fonky,-,96,1,,,,
97,-,Mount & Illian,Fool,-,97,1,,,,
98,-,Reverse & Daniel Hein,Keeps Me High,-,98,1,,,,
99,down,Mr. Probz,Waves (Robin Schulz Radio Edit),85,9,36,,,,
100,-,Talamanca,Altitude,-,100,1,,,,
