Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AYBARS OKAY,Citrine,-,1,1,,,,
2,up,Otnicka,Where Are You,5,2,46,,,,
3,-,Dillon Francis,Real Love (feat. Aleyna Tilki),-,3,1,,,,
4,up,Hentai Xander,In Heat.,28,3,12,,,,
5,-,Otnicka,Babel,-,1,61,,,,
6,up,TELYKast & Sam Gray,Unbreakable (with Sam Gray),15,6,2,,,,
7,-,Yefium,Squid Game (feat. huydng) [Remix],-,2,1,,,,
8,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),4,1,16,,,,
9,up,LP,Lost on You,16,1,101,,,,
10,down,Majestic & Boney M.,Rasputin,2,1,22,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,17,1,99,,,,
12,down,Gustavo Bravetty,Babel,1,1,12,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),18,3,91,,,,
14,up,Imany,Don't Be so Shy (Filatov & Karas Remix),19,4,94,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,2,92,,,,
16,up,Armağan Oruç,Gun Double,33,11,8,,,,
17,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,82,,,,
18,-,STUDIO APARTMENT,Sun Ra Was Right (feat. Monique Bingham),-,11,1,,,,
19,down,Scott Rill,La Alegria,8,1,3,,,,
20,-,Deeperise,Raf (feat. Jabbar),-,2,91,,,,
21,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,52,,,,
22,-,Block & Crown & Maickel Telussa,Move Out (Nudisco Dubb),-,22,1,,,,
23,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),3,1,15,,,,
24,down,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),10,10,3,,,,
25,-,Manuel Grandi,Young Hearts Run Free,-,25,1,,,,
26,-,Torio & D. Lylez,Gravity (Leandro Da Silva Remix),-,26,1,,,,
27,-,Sugar Hill,Smalltown kid (Run away) [Radio Edit],-,27,1,,,,
28,-,Dennis Ferrer & Disciples,Whisper (with James Yuill) [John Summit Remix],-,28,1,,,,
29,-,M.T.,Tanrı Türk'e Yar Olsun,-,5,10,,,,
30,-,dTT,Love Nwantiti (slowed + reverb),-,30,1,,,,
31,-,Coffin Dance,Bongo Cha Cha Cha (feat. Dark Society & Caterina Valente) [Radio Edit],-,31,1,,,,
32,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,32,1,,,,
33,-,Tiësto,Wasted (feat. Matthew Koma),-,33,2,,,,
34,-,Kygo & Donna Summer,Hot Stuff,-,17,7,,,,
35,-,Sugar Hill,Smalltown Kid (Run Away),-,35,1,,,,
36,-,Maga,Drama (feat. JVLA),-,36,4,,,,
37,-,M.T. & Tuğba Aksoy,Bozkurt Ordusu,-,9,6,,,,
38,-,Tiësto & SWACQ,Party Time,-,38,1,,,,
39,-,"ILLENIUM, Excision & HALIENE",In My Mind,-,39,1,,,,
40,-,Dennis Cruz,What U Doing (feat. Leo Wood) [Extended],-,40,1,,,,
41,-,Sons of Maria,Elevate (Extended Mix),-,41,1,,,,
42,-,DJ Dep,Touch Me,-,42,1,,,,
43,-,Helsloot,Killing Time (feat. Boy Wolf),-,43,1,,,,
44,-,OVERPOWERED,Way 2 Sexy (Dance Remix),-,44,1,,,,
45,-,Röyksopp,What Else Is There? (ARTBAT Remix),-,45,1,,,,
46,-,Zibadan & Nicola Corradino,Move Your Body,-,46,1,,,,
47,-,Lucci,Oh Yeah,-,47,1,,,,
48,-,Valeron,Vertigo (Mixed),-,48,1,,,,
49,-,Super8 & Tab,Irufushi (Marsh Extended Mix),-,49,1,,,,
50,up,アヴィーチー,Wake Me Up,82,7,74,,,,
51,-,Franky Rizardo,Call Upon Me,-,51,1,,,,
52,-,CARSTN,Come Around (feat. H. Kenneth) [Mellowdy Remix],-,52,1,,,,
53,-,Jaded,Welcome To the People,-,25,1,,,,
54,-,Ventt,Mayaluga,-,54,1,,,,
55,-,Valeron,Resha (Mixed),-,55,1,,,,
56,-,The Stunned Guys,Do the fuck,-,56,1,,,,
57,-,Janji,Skeletons (feat. City Wolf),-,57,1,,,,
58,-,Dyzen,Ascent,-,58,2,,,,
59,-,Coeus,Alea,-,50,1,,,,
60,-,Heleno Vasquez,Señorita (Remix),-,60,1,,,,
61,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Remix],-,61,1,,,,
62,-,Desert Dwellers,Musiki Ukabili (Uone's Reloaded Remix),-,62,1,,,,
63,-,The Him,Walk Alone,-,63,1,,,,
64,-,Margaryan,Gekata,-,64,1,,,,
65,-,Tom Enzy & Lissa,Ice & Cold,-,65,1,,,,
66,-,Davide Squillace & Ninetoes,Vending Machine,-,66,1,,,,
67,-,"AC Slater, Darkzy & P Money",Vibes on Tap,-,67,1,,,,
68,-,Mastiksoul,Calanga (Nick & Danny Chatelain Mix),-,68,1,,,,
69,-,Erdem Gul & Mert Harmankaya,Milkshake (Extended Mix),-,69,1,,,,
70,-,Clement Meyer,Hi Tek Snuff,-,70,1,,,,
71,-,Craig Abaya & DJ Qbert,Q&a (feat. Marissa Abaya),-,71,1,,,,
72,-,Karen Overton,Your Loving Arms (Radio Edit),-,72,1,,,,
73,-,Eyup Celik,No Need,-,73,1,,,,
74,-,Mastiksoul,Calanga (Saeed Younan Mix),-,74,1,,,,
75,-,Alex Breitling,Time (Grigoré Remix) [feat. Vincent Marlice],-,75,1,,,,
76,-,R3cycle & Kravitz,Abyss,-,76,1,,,,
77,-,Eyup Celik,Silence (Extended Mix),-,77,1,,,,
78,-,PEACE MAKER!,Babylonia,-,78,1,,,,
79,-,Desert Dwellers,Dreams Within a Dream (Jamie Stevens Hallucination Remix),-,79,1,,,,
80,-,Kaim Bunny,Let's Go !,-,80,1,,,,
81,-,Jossie Telch,Lotus,-,81,1,,,,
82,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,87,,,,
83,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish (M-22 Remix),-,83,1,,,,
84,-,Gilad Kahana,"Africa Sheli (N.O.Y & Oded Gafni ""Trippy"" Remix)",-,84,1,,,,
85,-,Volzok,Only Now,-,85,1,,,,
86,-,Renart,Hors Sentiment,-,86,1,,,,
87,-,J. Worra,some ppl fall,-,87,1,,,,
88,-,DJ Snake & AlunaGeorge,You Know You Like It,-,6,96,,,,
89,-,MVMB & EMOK,Pathfinders,-,89,1,,,,
90,-,Vince Watson,Fourth Wave,-,12,1,,,,
91,-,Rudy Jay,Vagabunda Estrellas,-,91,1,,,,
92,-,Santi & Tuğçe,Gallito,-,92,1,,,,
93,-,Carsten Halm,Sandsturm,-,93,1,,,,
94,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,81,,,,
95,-,Kike am Radar,Your Spell (Diego Montiel Remix),-,95,1,,,,
96,-,Yousef & CamelPhat,"April (12"" Version)",-,96,1,,,,
97,-,Willy William,Ego (Club Edit),-,26,6,,,,
98,-,Ido & Treavor Moontribe,Soaring,-,98,1,,,,
99,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,70,,,,
100,-,Navani,Miluu (Tom Baker Remix),-,100,1,,,,
