Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Babel,1,1,33,,,,
2,up,surf mesa,Ily,6,1,42,63,2020-04-19,18,2020-07-12
3,down,ReMan,Babel,2,2,17,,,,
4,up,Deeperise & Emir Can İğrek,Saman Sarısı,5,4,3,,,,
5,up,LP,Lost on You,7,1,62,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,62,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),11,3,57,,,,
8,up,Imany,Don't Be so Shy (Filatov & Karas Remix),12,4,61,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,59,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,4,50,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,55,,,,
12,down,Armin van Buuren,Blah Blah Blah,4,1,18,,,,
13,up,DJ Snake & AlunaGeorge,You Know You Like It,18,6,60,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,58,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,8,50,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,7,44,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),3,1,62,97,2020-01-12,7,2020-05-10
18,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],20,3,50,,,,
19,up,AronChupa,I'm an Albatraoz,21,6,36,,,,
20,up,Kadebostany,Castle in the Snow,23,9,37,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,22,10,39,,,,
22,up,No Method,Let Me Go,27,5,41,,,,
23,up,アヴィーチー,Hey Brother,24,12,36,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),64,8,38,,,,
25,up,twocolors,Lovefool,72,11,9,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,13,28,,,,
27,down,The Chainsmokers,#SELFIE,26,17,30,,,,
28,up,Yellow Claw,Shotgun (feat. Rochelle),30,18,25,,,,
29,up,Calvin Harris,Blame (feat. John Newman),32,20,18,,,,
30,up,アヴィーチー,Addicted To You,33,20,23,,,,
31,up,David Guetta,Titanium (feat. Sia),31,13,25,,,,
32,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,3,19,,,,
33,up,LP,When We're High,48,25,14,,,,
34,up,INNA,INNDiA (feat. Play&win),42,24,18,,,,
35,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,3,8,,,,
36,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,15,19,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,22,23,,,,
38,up,DVBBS & Borgeous,Tsunami,39,26,19,,,,
39,up,Deeperise,Raf (feat. Jabbar),94,2,57,,,,
40,up,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),40,14,14,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),41,18,12,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),43,19,11,,,,
43,up,Eva Simons,Bludfire (feat. Sidney Samson),44,19,10,,,,
44,up,Sofi Tukker,Drinkee (Yeux Noir Remix),46,35,11,,,,
45,up,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],47,24,9,,,,
46,down,Çaçan Beats,Çaçan - La Rocca,9,1,26,,,,
47,up,Eva Simons,Policeman,49,27,8,,,,
48,up,Skrillex,Bangarang (feat. Sirah),50,22,10,,,,
49,up,Inna,Yalla,53,32,10,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,26,10,,,,
51,up,J Balvin & Willy William,Mi Gente,54,37,11,,,,
52,up,INNA,In Your Eyes,62,43,8,,,,
53,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,24,9,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,63,6,18,,,,
55,up,Jabberwocky,Photomaton (feat. Elodie Wildstars),67,47,6,,,,
56,up,Inna,Gimme Gimme,70,15,10,,,,
57,up,Baauer,Harlem Shake,95,31,8,,,,
58,-,Feder,Lordly (feat. Alex Aiono),-,36,7,,,,
59,up,Clean Bandit,Solo (feat. Demi Lovato),68,12,23,,,,
60,down,Calvin Harris,Summer,51,15,32,,,,
61,up,Jax Jones,You Don't Know Me (feat. RAYE),100,26,5,,,,
62,-,Lost Frequencies,Are You With Me (Extended Mix),-,38,1,,,,
63,-,Sofi Tukker,Drinkee,-,11,6,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,4,,,,
65,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,46,8,,,,
66,-,Inna,INNdiA (Radio Edit),-,25,3,,,,
67,down,Otnicka,Where Are You,10,2,8,,,,
68,-,Whosbortek,Acid Space,-,68,1,,,,
69,down,Pháo,2 Phút Hơn (KAIZ Remix),59,6,3,,,,
70,-,Tiësto,The Business,-,1,9,52,2021-01-03,18,2021-04-04
71,down,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],17,2,4,,,,
72,-,The Chainsmokers,Closer (feat. Halsey),-,34,4,,,,
73,-,Black Coast,Trndsttr (feat. M.Maggie) [Lucian Remix],-,62,2,,,,
74,-,Martin Garrix & Jay Hardway,Wizard,-,64,3,,,,
75,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,41,4,,,,
76,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,37,4,,,,
77,-,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),-,4,10,,,,
78,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,24,11,,,,
79,down,Regard,Ride It,74,1,54,57,2019-10-06,13,2019-11-10
80,down,Linius & Kordas,Black Bimmer (Remix),58,3,2,,,,
81,-,Ömer Balık,Hotel Vegas,-,81,1,,,,
82,-,Max Oazo,Wicked Game (feat. CAMI),-,82,1,,,,
83,-,THE DEVIANTT,Second Dimension,-,83,1,,,,
84,down,アヴィーチー,Wake Me Up,28,7,49,,,,
85,-,Jax Jones & Au/Ra,i miss u (Chaya Remix),-,85,1,,,,
86,down,Mahmut Orhan & Colonel Bagshot,6 Days,81,10,23,,,,
87,-,Tapesh & Ricardo Espino,Dance Loud (Ummett Remix),-,87,1,,,,
88,-,Claudia Tejeda,In Da Sound,-,88,1,,,,
89,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,29,2,,,,
90,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,38,1,,,,
91,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,91,1,,,,
92,-,Armin van Buuren & Avalan,Should I Wait,-,87,1,,,,
93,-,KC and the Sunshine Band,Do You Wanna Go Party,-,93,1,,,,
94,-,Ricardo Espino,Scratch (Extended Mix),-,94,1,,,,
95,-,Beyhude,Alabora,-,95,1,,,,
96,up,Kygo,Firestone (feat. Conrad Sewell),96,15,27,,,,
97,up,Low Deep T,Casablanca,98,38,7,,,,
98,down,Kygo,Stole the Show (feat. Parson James),55,16,21,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,27,25,,,,
100,-,Duke Dumont,I Got U (feat. Jax Jones),-,33,2,,,,
