Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),2,1,29,,,,
2,up,Majestic & Boney M.,Rasputin,12,1,40,,,,
3,down,Gustavo Bravetti,Babel,1,1,15,,,,
4,down,Topic,Breaking Me (feat. A7S),3,3,60,94,2020-03-01,8,2020-08-16
5,up,Acraze,Do It To It (feat. Cherish),26,1,19,,,,
6,down,LP,Lost on You,4,1,123,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,113,,,,
8,up,Tiësto & Ava Max,The Motto,31,1,14,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,5,1,117,,,,
10,up,Deeperise,Raf (feat. Jabbar),13,2,112,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),8,3,110,,,,
12,down,Imany,Don't Be so Shy (Filatov & Karas Remix),9,4,116,,,,
13,up,M.T.,Tanrı Türk'e Yar Olsun,64,5,18,,,,
14,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,56,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,103,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,105,,,,
17,down,DJ Snake & AlunaGeorge,You Know You Like It,14,6,117,,,,
18,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,33,,,,
19,-,Simple Symmetry,Enkidu,-,19,1,,,,
20,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,8,100,,,,
21,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,87,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,82,,,,
23,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],16,3,98,,,,
24,-,Alok & Bhaskar,Fuego,-,24,1,,,,
25,-,Kygo,Firestone (feat. Conrad Sewell),-,15,53,,,,
26,-,Otnicka,Babel,-,1,68,,,,
27,-,James Hype & Tita Lau,Disconnected,-,3,1,,,,
28,-,Mr. Jazzek,Alla Turca,-,28,1,,,,
29,-,Black Machine,"One, Two, Three, Four, How Gee",-,29,1,,,,
30,-,Mark Eliyahu,Endless,-,3,45,,,,
31,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,20,1,,,,
32,-,Otnicka,Where Are You,-,2,63,,,,
33,-,Gabry Ponte & Blasterjaxx,Hasta La Vista,-,33,1,,,,
34,-,Sofi Tukker,Drinkee,-,11,10,,,,
35,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,57,,,,
36,up,LP,When We're High,53,25,32,,,,
37,-,Anturage & Anton Ishutin,You Lied to Me,-,37,1,,,,
38,-,Ummet Ozcan,Gargantua,-,38,1,,,,
39,-,AVAION,Love Again,-,39,1,,,,
40,down,Osman,Look at the Sky,6,1,19,,,,
41,-,Alan Walker,Faded,-,6,46,,,,
42,-,Analog Context,Lost Within,-,42,1,,,,
43,-,Chester Young,Someone (Extended Mix),-,43,1,,,,
44,-,"Paige, Nihil Young & Innarius",Hey Now,-,44,1,,,,
45,-,Anton Ishutin,Show Me,-,45,1,,,,
46,-,Rompasso,Angetenar,-,21,9,,,,
47,-,Evan De Novellis,Satellite,-,47,1,,,,
48,-,Lost Frequencies & Calum Scott,Where Are You Now,-,9,6,,,,
49,up,MT & Alperen Kekilli,İşte Geliyor Özel Harekat,75,13,11,,,,
50,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,50,1,,,,
51,-,t3nzunabeat,Balenciaga,-,51,1,,,,
52,-,Tahir Jones & Chronical Deep,Love Therapy (Nelo HD Dub),-,52,1,,,,
53,down,Sofi Tukker & Mahmut Orhan,Forgive Me,41,41,2,,,,
54,-,AVAION,Pieces,-,18,2,,,,
55,-,Douglas Greed,Like Feathers (feat. Kuss) [Radio Edit],-,55,1,,,,
56,-,Cloonee,Funky Funky,-,56,1,,,,
57,-,Emiran,High Tide,-,57,1,,,,
58,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,58,1,,,,
59,-,VOLB3X & BeatsHoundz,Dark Light,-,59,2,,,,
60,-,Fragma,Born to Love,-,60,1,,,,
61,-,"Mat.Joe, C'mon & Otistic",Pan Praise,-,61,1,,,,
62,-,Fragma,Outlast,-,62,1,,,,
63,-,Gelato,Penguin's Game (English Version),-,63,1,,,,
64,-,SIDEPIECE,Don’t Keep Me Waiting,-,64,1,,,,
65,-,DubVision,Turn It Around,-,65,1,,,,
66,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,66,1,,,,
67,-,Fragma,Take My Hand,-,67,1,,,,
68,-,Fabiasco & Perfect Pitch,Heaven (Extended Mix),-,68,1,,,,
69,-,Miguel Migs,Misunderstood (feat. Coco Bonne) [Midnight Vocal],-,69,1,,,,
70,-,Fragma,Everybody Knows,-,70,1,,,,
71,-,Seven Lions & Myon & Shane 54,Strangers (feat. Tove Lo),-,71,1,,,,
72,-,Tech House,Yeke Yeke (Club Mix),-,72,1,,,,
73,-,Konstantin Sibold,Nils,-,73,1,,,,
74,-,Mike Dunn,It's a Groove Thang (Black Glitter LB MixX),-,74,1,,,,
75,-,MBNN & Rowald Steyn,ilomilo,-,29,2,,,,
76,-,Fragma,Magic,-,76,1,,,,
77,-,Argy,Get Ready,-,77,1,,,,
78,-,Asher & Alex Montrey,Tell Me,-,78,1,,,,
79,-,Axel Force,Born to Be My Baby (The Factory Team Remix),-,79,1,,,,
80,-,Numbrs Game & Lazarusman,Rather (Ucha Remix),-,80,1,,,,
81,-,Fragma,Do You Really Want to Feel It?,-,81,1,,,,
82,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,82,1,,,,
83,-,Fragma,Move On,-,83,1,,,,
84,down,Calvin Harris,Summer,34,15,70,,,,
85,-,Alessa Khin,Lev Khin,-,85,1,,,,
86,-,Djeff & Homeboyz,Mercedes (feat. Kyaku Kyadaff) [Manoo Remix],-,86,1,,,,
87,-,Christian Smith & DRUNKEN KONG,Turn the Lights (Drunken Kong Remix),-,87,1,,,,
88,-,Fragma,You Are Alive,-,88,1,,,,
89,down,DJ Snake & Lil Jon,Turn Down for What,19,10,70,,,,
90,-,Teenage Mutants,Shadows,-,90,1,,,,
91,-,Fragma,Reach Out,-,91,1,,,,
92,-,Roger Garcia,Ukucula,-,92,1,,,,
93,down,AronChupa,I'm an Albatraoz,17,6,69,,,,
94,-,Earlay,Whoopty V2 (Remix),-,94,1,,,,
95,-,Vitanota,Unreachable,-,95,1,,,,
96,-,DJ KOO,Best Night of My Life (feat. Ashely Jana & Ashley Jana),-,96,1,,,,
97,-,Platunoff,Another Space,-,97,1,,,,
98,down,Kadebostany,Castle in the Snow,20,9,72,,,,
99,-,DJ Nirro,Ocean (Extended Mix),-,99,1,,,,
100,-,Firar Sound System,Felek Drill Remix (feat. Azer Bülbül) [Firar Edition],-,100,1,,,,
