Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basstrologe,Somebody To Love,1,1,8,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,12,72,2021-03-07,18,2021-05-16
3,up,Otnicka,Where Are You,3,2,24,,,,
4,down,HVME,Goosebumps,2,2,17,85,2021-01-10,69,2021-01-17
5,up,Otnicka,Babel,19,1,49,,,,
6,up,Çaçan Beats,Çaçan - La Rocca,9,1,40,,,,
7,up,Randall,Wahran,11,6,22,,,,
8,down,Pascal Letoublon,Friendships,6,1,21,,,,
9,-,DJ Niar,Touch It (TikTok Remix),-,7,1,,,,
10,down,LP,Lost on You,7,1,78,,,,
11,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,76,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,5,69,,,,
13,up,DJ Snake & AlunaGeorge,You Know You Like It,16,6,76,,,,
14,down,surf mesa,Ily,10,1,57,63,2020-04-19,18,2020-07-12
15,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,72,,,,
16,up,Deeperise,Raf (feat. Jabbar),17,2,72,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],24,8,65,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,8,52,,,,
19,up,Kygo,Firestone (feat. Conrad Sewell),98,15,40,,,,
20,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],31,3,66,,,,
21,-,AronChupa,I'm an Albatraoz,-,6,46,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,7,57,,,,
23,-,Kadebostany,Castle in the Snow,-,9,51,,,,
24,down,Armin van Buuren,Blah Blah Blah,22,1,32,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),35,1,78,97,2020-01-12,7,2020-05-10
26,-,No Method,Let Me Go,-,5,55,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,42,,,,
28,-,The Chainsmokers,#SELFIE,-,17,43,,,,
29,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,29,1,,,,
30,-,KATE LINN,On My Way,-,4,4,,,,
31,-,Sözer Sepetçi,RussiGang,-,31,3,,,,
32,-,Mr. Hydden,GTA San Andreas (Remix),-,11,6,,,,
33,-,Hakan Akkus,I Can't Be (Radio Mix),-,3,23,,,,
34,-,TRFN,Thirsty (feat. Siadou),-,34,1,,,,
35,-,Steve Darko & Nik Thrine,Small Things,-,35,1,,,,
36,-,Beynelmilan,Lambaya Puf De (feat. Arşivplak),-,36,1,,,,
37,-,The Sei,Metroma (Jonas Rathsman Remake Edit),-,37,1,,,,
38,-,Serhat Durmus,La Câlin,-,38,1,,,,
39,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,39,1,,,,
40,-,TYNY & Jeremus,Looking for Someone,-,40,1,,,,
41,-,Salto Honduras,Betonada,-,41,1,,,,
42,-,Zakmina,Not Everyone can Enter,-,42,1,,,,
43,-,KREAM,Taped Up Heart (feat. Clara Mae) [VIP Mix],-,43,1,,,,
44,-,Embody & BRIANNA,Love of You (The Violin Song),-,35,2,,,,
45,-,BRYZ & Zebra Rec.,By Night,-,45,1,,,,
46,-,Jordan Magro,Shackles (Praise You),-,46,1,,,,
47,-,Hijaz & Barçın,Dark,-,47,1,,,,
48,-,ReMan,Babel,-,2,25,,,,
49,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,19,2,,,,
50,-,Cartoon,On & On (feat. Daniel Levi),-,50,1,,,,
51,-,MT & Alperen Kekilli,İşte Geliyor Özel Harekat,-,13,3,,,,
52,-,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Klingande Remix],-,52,1,,,,
53,-,Vitorijoski,Witches & Demons,-,53,1,,,,
54,-,Greg Notill,Launcher (Zafer Atabey Remix),-,54,1,,,,
55,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],39,24,6,,,,
56,-,シーア,Floating Through Space (feat. David Guetta) [JIM OUMA Remix],-,56,1,,,,
57,-,Low Deep T,New Day,-,57,1,,,,
58,-,"ATB, Topic & A7S",Your Love (9PM),-,5,8,89,2021-02-21,25,2021-04-04
59,-,Aiobahn & Mick Mazoo,Never Go Back,-,59,1,,,,
60,-,Litherland,Abstentia (The End Is In Sight Mix),-,60,1,,,,
61,-,DeadBat,Warrior,-,61,1,,,,
62,-,Birds,Keep the Ship Moving,-,62,1,,,,
63,-,Adrian Fyrla & Tom Westy,Collide (feat. R3JECTED),-,63,1,,,,
64,-,John Bounce,Oh Yeah (Extended Mix),-,64,1,,,,
65,-,Can Love Be Synth,Lemon Cake,-,65,1,,,,
66,-,Sound Support,Tempest,-,66,1,,,,
67,-,Bruno Fave,All Around,-,67,1,,,,
68,-,Hakan Dündar,Besiktas,-,68,1,,,,
69,-,Daniel Monaco & Futuristant,Nero,-,69,1,,,,
70,-,Complex 5,Tailwind,-,70,1,,,,
71,-,Alper Eğri,Mercy,-,71,1,,,,
72,-,Andrea Ferri,Gonna Be Move (DJ Ferri in the House Mix),-,72,1,,,,
73,-,Channel Tres,Sexy Black Timberlake,-,73,1,,,,
74,-,Günce Acı,Extent,-,74,1,,,,
75,-,ALESSANDRO ZINGRILLO,Good Girl,-,75,1,,,,
76,-,BURAK SERIT,Rüya Gibi (feat. Kurtuluş Kuş) [Burak Şerit Remix],-,76,1,,,,
77,-,Rob Gee,Get the Fuck Up (The Vizitor Remix),-,77,1,,,,
78,-,"Joel Corry, RAYE & David Guetta",BED,-,25,1,90,2021-04-04,42,2021-04-18
79,-,Fantoo,Tonal Impact,-,79,1,,,,
80,-,Koen Groeneveld,I Feel it,-,80,1,,,,
81,-,Robin Schulz,Titel 9,-,73,2,,,,
82,-,Adāme,Princess Illuminati,-,82,1,,,,
83,-,Andrea Signore,To Divide & Conquer (Rommo Remix),-,83,1,,,,
84,-,KVPV & Lloyd P-White,Laced,-,84,1,,,,
85,down,アヴィーチー,Wake Me Up,20,7,60,,,,
86,-,Roe Deers,Oh!,-,86,1,,,,
87,-,Dog.Ma,Mistique,-,87,1,,,,
88,-,Dj Janti,Ara Beni,-,88,1,,,,
89,-,Robin Hirte,No Mercy,-,89,1,,,,
90,-,Theus Mago,Ella (feat. Doog),-,90,1,,,,
91,-,Burak.Kandemir,Asker Savas,-,91,1,,,,
92,-,Sound Support,Catwalk,-,92,1,,,,
93,-,アヴィーチー,Hey Brother,-,12,50,,,,
94,-,Marhu,Wildfire,-,94,1,,,,
95,-,Solanik,So,-,95,1,,,,
96,-,Vern,Pe Vremuri,-,96,1,,,,
97,-,"KPD, Andy Reid & Lunnas",Deep in Your Love (Extended Mix),-,97,1,,,,
98,-,HEDEGAARD,Ratchets,-,98,1,,,,
99,-,BRYZ,Potion,-,99,1,,,,
100,-,Nandão,Passage (Juliano Gomez Remix),-,100,1,,,,
