Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,17,52,2021-01-03,18,2021-04-04
2,down,Pascal Letoublon,Friendships,1,1,13,,,,
3,up,Linius & Kordas,Black Bimmer (Remix),3,3,10,,,,
4,up,Otnicka,Where Are You,5,2,16,,,,
5,up,Mustafa Atarer,Fear,8,4,7,,,,
6,up,BASSTEROID,Somebody To Love,30,1,2,,,,
7,down,Çaçan Beats,Çaçan - La Rocca,4,1,34,,,,
8,up,LP,Lost on You,9,1,70,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,40,1,70,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),14,3,65,,,,
11,up,Imany,Don't Be so Shy (Filatov & Karas Remix),15,4,69,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,67,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,4,58,,,,
14,down,Otnicka,Babel,10,1,41,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,66,,,,
16,up,DJ Snake & AlunaGeorge,You Know You Like It,20,6,68,,,,
17,up,Deeperise,Raf (feat. Jabbar),19,2,65,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],22,8,58,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,8,46,,,,
20,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],23,3,58,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),55,1,70,97,2020-01-12,7,2020-05-10
22,up,Lost Frequencies,Are You With Me (Radio Edit),27,8,46,,,,
23,up,Kadebostany,Castle in the Snow,25,9,45,,,,
24,up,No Method,Let Me Go,34,5,49,,,,
25,up,アヴィーチー,Hey Brother,26,12,44,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,13,36,,,,
27,up,The Chainsmokers,#SELFIE,32,17,38,,,,
28,down,Armin van Buuren,Blah Blah Blah,7,1,26,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,18,33,,,,
30,up,Yellow Claw,Shotgun (feat. Rochelle),37,18,32,,,,
31,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,16,3,15,,,,
32,up,アヴィーチー,Addicted To You,38,20,31,,,,
33,up,David Guetta,Titanium (feat. Sia),89,13,33,,,,
34,up,David Guetta,Lovers on the Sun (feat. Sam Martin),94,3,27,,,,
35,down,HVME,Goosebumps,21,2,10,85,2021-01-10,69,2021-01-17
36,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],98,15,25,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),95,22,31,,,,
38,-,Inna,Cola Song (feat. J Balvin),-,16,18,,,,
39,-,Calvin Harris,Blame (feat. John Newman),-,20,25,,,,
40,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,30,,,,
41,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,2,5,72,2021-03-07,18,2021-05-16
42,-,DVBBS & Borgeous,Tsunami,-,26,26,,,,
43,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,19,,,,
44,-,Deeperise,Move On (feat. Jabbar),-,21,25,,,,
45,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,18,,,,
46,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],81,27,33,,,,
47,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,19,,,,
48,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,18,,,,
49,-,Sofi Tukker,Drinkee (Yeux Noir Remix),-,35,18,,,,
50,-,LP,When We're High,-,25,20,,,,
51,down,surf mesa,Ily,13,1,50,63,2020-04-19,18,2020-07-12
52,-,Inna,Yalla,-,32,14,,,,
53,-,J Balvin & Willy William,Mi Gente,-,37,17,,,,
54,-,Colin,Benden Çekip Gitme/Lucky Day (Radio Edit),-,54,1,,,,
55,-,Inna,Gimme Gimme,-,15,15,,,,
56,-,Jabberwocky,Photomaton (feat. Elodie Wildstars),-,47,9,,,,
57,-,Low Deep T,Casablanca,-,38,9,,,,
58,-,Feder,Lordly (feat. Alex Aiono),-,36,9,,,,
59,-,Sofi Tukker,Drinkee,-,11,8,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,27,,,,
61,-,Jax Jones,You Don't Know Me (feat. RAYE),-,26,9,,,,
62,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,51,,,,
63,-,DHARIA,Sugar & Brownies,-,14,18,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,2,42,,,,
65,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,21,9,,,,
66,-,Topic,Breaking Me (feat. A7S),-,3,39,94,2020-03-01,8,2020-08-16
67,up,Alan Walker,Faded,93,6,31,,,,
68,-,Regard,Ride It,-,1,56,57,2019-10-06,13,2019-11-10
69,down,Mark Eliyahu,Endless,31,3,26,,,,
70,down,Dynoro & Gigi D'Agostino,In My Mind,35,6,24,,,,
71,-,Çaçan Beats,La March,-,18,1,,,,
72,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,46,11,,,,
73,-,The Chainsmokers,Closer (feat. Halsey),-,34,6,,,,
74,-,RAYE & Rudimental,Regardless (Hannah Wants Remix),-,74,1,,,,
75,-,Moreno Pezzolato,Sexy Back,-,75,1,,,,
76,down,Armin van Buuren,Blah Blah Blah (Extended Mix),63,2,18,,,,
77,-,Solardo,On the Corner,-,77,1,,,,
78,-,Billy Turner,Diodes,-,78,1,,,,
79,-,Desert Sound Colony,Oda,-,79,1,,,,
80,-,Diegomolinams,I Hate School,-,80,1,,,,
81,-,NØRBAK,Genese (Original Track),-,81,1,,,,
82,-,Anas Otman,Another Love,-,82,1,,,,
83,-,Penguen Dansı,Penguin Dance,-,83,1,,,,
84,-,Temudo,Float Here Forever,-,84,1,,,,
85,-,アヴィーチー,Wake Me Up,-,7,54,,,,
86,-,M.T.,Tanrı Türk'e Yar Olsun,-,5,7,,,,
87,-,Michele Conte,Derail,-,87,1,,,,
88,-,DJ Rush & Eric Sneo,Body Control (Truncate Remix),-,88,1,,,,
89,-,Yasin Yurtsever,Uhde,-,89,1,,,,
90,-,BLK,Kick Out,-,90,1,,,,
91,-,Hakan Türkürer,Listening To Music,-,91,1,,,,
92,-,Eva Simons,Policeman,-,27,14,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,62,,,,
94,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,69,7,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),42,15,35,,,,
96,down,Kygo,Stole the Show (feat. Parson James),44,16,28,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,7,,,,
98,-,Black Coast,Trndsttr (feat. M.Maggie) [Lucian Remix],-,62,6,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,35,5,,,,
100,-,Martin Garrix & Jay Hardway,Wizard,-,64,7,,,,
