Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Sanchez,Again,2,1,10,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,1,82,,,,
3,-,Colin,Brujería María (Radio Edit),-,3,1,,,,
4,down,Tiësto & Ava Max,The Motto,1,1,82,,,,
5,up,Kenya Grace,Strangers,13,5,7,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,1,197,,,,
7,-,Dengbejan,Eman Eman,-,7,6,,,,
8,-,Marc Rebillet,Your New Morning Alarm,-,6,1,,,,
9,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],4,1,23,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,3,182,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,164,,,,
12,-,Hakan Yayla,Kurtlar Vadisi,-,1,27,,,,
13,up,Feder,Goodbye [feat. Lyse] [Radio Edit],51,6,166,,,,
14,-,Technotronic,Pump Up the Jam,-,14,3,,,,
15,-,Block & Crown,Dance (Never Let It Go),-,15,1,,,,
16,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],58,3,162,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,185,,,,
18,-,John Carpenter,The End (Assault On Precinct 13) [Pt. 2: Sound-Version],-,18,9,,,,
19,-,Nacres,Naturalize,-,19,1,,,,
20,down,Gala,Freed from Desire,6,1,34,,,,
21,-,Bennett,Vois sur ton chemin (Techno Mix),-,4,2,,,,
22,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,17,7,,,,
23,-,Made By Pete & Savage & SHē,Walls of Zion,-,23,2,,,,
24,down,Carte Blanq & Maxx Power,33 Max Verstappen,8,8,3,,,,
25,-,Sascha Braemer,Tension (feat. Dom Fricot),-,25,1,,,,
26,-,Daft Punk,Veridis Quo,-,26,7,,,,
27,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,27,1,,,,
28,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,28,1,,,,
29,-,The Kolors,ITALODISCO (Joe T Vannelli Remix),-,29,1,,,,
30,-,Aykut Closer,Up In,-,15,6,,,,
31,-,Xxanteria,BAIXO (slowed),-,4,3,,,,
32,-,Cehennem Beat,Zaman,-,32,1,,,,
33,-,EDITKINGS,Hotline Bling (Tik Tok Edit) [Remix],-,33,1,,,,
34,-,Roger Shah & Sian Evans,Hide U (Jerome Isma - Ae 2022 Remix),-,34,1,,,,
35,-,Tibi Dabo,Somewhere Beach,-,35,1,,,,
36,-,MaroWhite,Podyumdaki Kız,-,36,1,,,,
37,-,Dj Mehmet Tekin,"Red, Vol. 4",-,37,1,,,,
38,-,Aidan Knox,Perfect Avenue,-,38,1,,,,
39,-,Roger Shah & Sian Kosheen,Hide U (Pumpin' Island Mix),-,39,1,,,,
40,-,De La Trinidad,Inside To Me (Extended Mix),-,40,1,,,,
41,-,Jackers Revenge,Oh L'amour (Funky House Mix),-,41,1,,,,
42,-,FAN PICK,F.A.N (Fresh And New),-,42,1,,,,
43,-,Carlo Riviera,We Got To Go,-,43,1,,,,
44,-,BOMBAYS,Sensations,-,44,1,,,,
45,-,Kevin Griffiths,Thirsty Camel,-,45,1,,,,
46,-,Dyzen & Sideral,Dialogue,-,46,1,,,,
47,-,Block & Crown & Lissat,Whoop Party People,-,47,1,,,,
48,-,Fabreeka,Amaya,-,48,1,,,,
49,-,Rodney Hunter,We Are the World (Extended Mix),-,49,1,,,,
50,-,Rêve,EX EX EX (Whoops),-,50,1,,,,
51,-,Gryffin,You Were Loved (feat. OneRepublic) [Manse Remix],-,51,1,,,,
52,-,Aykut Closer,Scream,-,52,1,,,,
53,-,Gryffin,You Were Loved (feat. OneRepublic) [The Him Remix],-,53,1,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,5,176,,,,
55,-,Raffa Fl,Ritmo,-,55,2,,,,
56,-,Alfonso G,Brunch (Kermir Remix),-,56,1,,,,
57,-,Kebin van Reeken,Hyphae,-,57,1,,,,
58,-,Hardwell & Nicky Romero,I Wanna Dance (feat. MERYLL),-,58,1,,,,
59,-,Rodney Hunter,Taste a Bit (Extended Mix),-,59,1,,,,
60,-,John Summit & VLTRA (IT),Legacy (Extended Mix),-,60,1,,,,
61,-,Redspace,Heisenberg,-,61,1,,,,
62,-,Plastikman,Marbles,-,62,1,,,,
63,-,Housenick,I Can Make You Feel,-,63,1,,,,
64,-,Joezi,Marakesh,-,64,1,,,,
65,-,Blend,Rise of Tonight (Sharp Boys London Riot Mix),-,65,1,,,,
66,-,Supermini & Frankie Romano,Celebration (Extended Mix),-,66,1,,,,
67,-,Rhythm Staircase,Off (Radio edit),-,67,1,,,,
68,-,Eduardo Mtz,Yolanda,-,68,1,,,,
69,-,Okan Evci & Ann Epi,Want You Know,-,69,1,,,,
70,-,DVS1,Floating,-,70,1,,,,
71,-,DVS1,Spying,-,71,1,,,,
72,up,Kadebostany,Castle in the Snow,74,9,117,,,,
73,-,Block & Crown,Love Ur Way (Beachclub Clubmix),-,73,1,,,,
74,-,Manny Ward,No Fiction (Midnight Society's Back 2 Basics Mix),-,74,1,,,,
75,-,Okan Evci,Redemption,-,75,1,,,,
76,-,Mindlancholic,Over the Dream (NOIYSE PROJECT Remix),-,76,1,,,,
77,-,Kapote,The Body Move,-,77,1,,,,
78,-,Richard Grey & Deja Vue,Lets Do It Tonight,-,78,1,,,,
79,-,Etzu Mahkayah,Inherent (Radio Version),-,79,1,,,,
80,-,Sam Hopgood,Blacklight,-,80,1,,,,
81,up,Lost Frequencies,Are You With Me (Radio Edit),81,8,126,,,,
82,up,No Method,Let Me Go,83,5,124,,,,
83,-,Tough Love,The Light (Mixed) [Tr478],-,83,1,,,,
84,-,Eddy Tango,Running Time,-,84,1,,,,
85,-,Fran Valdivieso & Niko Festa,All the Time,-,85,1,,,,
86,-,Mano Andrei,Cinematic,-,86,1,,,,
87,-,Dimma Urih,Ценник,-,87,1,,,,
88,up,Calvin Harris,This Is What You Came For (feat. Rihanna),93,13,103,,,,
89,-,Greenbay Jackers,Smokin' Green (Dub Mix),-,89,1,,,,
90,-,Martin Fredes & Luciano Capomassi,Midnight Mirage,-,90,1,,,,
91,-,"Rialians on Earth, Billy Esteban & Cafe De Anatolia",Istibanja (Don Jongle Remix),-,91,1,,,,
92,up,David Guetta,Lovers on the Sun (feat. Sam Martin),98,3,67,,,,
93,-,Jewel Kid,Me and You (Original Mix),-,93,1,,,,
94,-,Daniel Dez,Da Thing,-,94,1,,,,
95,-,The Khitrov & Maze 28,Kuaga (Vishnu LK Remix),-,95,1,,,,
96,up,Inna,Cola Song (feat. J Balvin),99,16,63,,,,
97,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,144,,,,
98,-,Ralph Falcon,I Need Someone (Stoned Someone Remix),-,98,1,,,,
99,-,Asvega,Do It 2 It (Simon Harris Remix),-,99,1,,,,
100,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,56,,,,
