Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,2,57,2019-10-06,13,2019-11-10
2,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,2,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,2,97,2020-01-12,7,2020-05-10
4,up,LP,Lost on You,70,1,2,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,11,1,2,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),72,3,2,,,,
7,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,4,1,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,2,2,,,,
9,up,DJ Snake & AlunaGeorge,You Know You Like It,86,6,2,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],98,6,2,,,,
11,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,9,1,,,,
12,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,1,,,,
13,-,Kadebostany,Castle in the Snow,-,9,1,,,,
14,-,DJ Snake & Lil Jon,Turn Down for What,-,10,1,,,,
15,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,1,,,,
16,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,1,,,,
17,-,アヴィーチー,Hey Brother,-,12,1,,,,
18,-,No Method,Let Me Go,-,5,1,,,,
19,-,David Guetta,Titanium (feat. Sia),-,13,1,,,,
20,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,1,,,,
21,-,Calvin Harris,Blame (feat. John Newman),-,20,1,,,,
22,-,アヴィーチー,Addicted To You,-,20,1,,,,
23,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,1,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,2,87,2019-10-20,28,2019-12-08
25,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,21,1,,,,
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,3,2,,,,
27,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,1,,,,
28,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,1,,,,
29,up,Deeperise,Raf (feat. Jabbar),94,2,2,,,,
30,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,9,1,,,,
31,-,"Dimitri Vegas & Like Mike, Dimitri Vegas & Like Mike, Ummet Ozcan & Brennan Heart",Beast (All as One),-,31,1,,,,
32,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,6,4,2,,,,
33,-,Rompasso,Angetenar,-,21,1,,,,
34,-,INNA,INNDiA (feat. Play&win),-,24,1,,,,
35,down,Drenchill,Freed from Desire (feat. Indiiana),8,5,2,,,,
36,-,DVBBS & Borgeous,Tsunami,-,26,1,,,,
37,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,3,2,2,,,,
38,-,アヴィーチー,Wake Me Up,-,7,1,,,,
39,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,22,1,,,,
40,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,1,,,,
41,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,1,,,,
42,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,1,,,,
43,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,1,,,,
44,down,Hakan Akkus,I Can't Be (Radio Mix),4,3,2,,,,
45,-,Raul Robado,Full Nigth,-,45,1,,,,
46,-,Moses,Fallin Down,-,46,1,,,,
47,-,DJ Bostan,Inside My Head (feat. Mustech),-,47,1,,,,
48,-,Sofi Tukker,Drinkee (Yeux Noir Remix),-,35,1,,,,
49,-,Leon Machère,Copacabana (Kaluma Remix),-,49,1,,,,
50,-,Nineties Fashion Society,All That She Wants Is Another Baby,-,50,1,,,,
51,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,1,,,,
52,-,Inna,Cola Song (feat. J Balvin),-,16,1,,,,
53,-,LP,When We're High,-,25,1,,,,
54,-,Skrillex,Bangarang (feat. Sirah),-,22,1,,,,
55,-,Inna,Gimme Gimme,-,15,1,,,,
56,down,Tuna,Universe (feat. Paniik),9,9,2,,,,
57,-,Deeperise,Call Me (feat. Jabbar),-,57,1,,,,
58,-,Dubdogz & Clubbers,Bass (Hold On),-,58,1,,,,
59,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,59,1,,,,
60,-,Tommie Sunshine & Breikthru,Brick by Brick,-,60,1,,,,
61,-,Prezioso & Marvin,The Riddle (Extended Mix),-,61,1,,,,
62,-,Laurent Wolf,No Stress (Sofi Tukker Remix),-,62,1,,,,
63,-,Ruede Hagelstein,Dort,-,63,1,,,,
64,-,Matthew Dekay,Spellbound,-,64,1,,,,
65,-,Martin Badder,Extra,-,65,1,,,,
66,-,Lospicos,Midnight Tale,-,66,1,,,,
67,-,Gaullin,Moonlight,-,28,1,,,,
68,-,Glass Petals,Simulation,-,68,1,,,,
69,-,Swan Lake,Don't Stop,-,69,1,,,,
70,-,Different Sides,Hydra (Da Fresh Remix),-,70,1,,,,
71,-,InfiNoise,Sunlight (feat. Nilka),-,71,1,,,,
72,-,MusicbyAden,Feel Good,-,72,1,,,,
73,-,Shaun Frank,Where Do You Go (feat. Lexy Panterra),-,73,1,,,,
74,-,PROBASS ∆ HARDI,Naja-Naja,-,74,1,,,,
75,-,Celestial Rituals,Invoke (Ness Remix),-,75,1,,,,
76,-,Fatih Makul,On the Stars,-,76,1,,,,
77,-,Will Easton,Kaleidoscope,-,77,1,,,,
78,-,Prototype,Sound - Piercing,-,78,1,,,,
79,-,Low Deep T,Kande,-,79,1,,,,
80,-,EWAVE,All I Need (Extended Mix),-,80,1,,,,
81,-,Right On,Carolina Spins,-,81,1,,,,
82,-,Mr. Pit & Sean Norvis,Afraid to Feel (Erick Fill Remix) [feat. Justine Berg],-,82,1,,,,
83,-,Boombox Cartel & Dillon Francis,Drip (feat. Desiigner),-,83,1,,,,
84,-,Osheyack,Untitled 6,-,84,1,,,,
85,-,PALMFooD,Alhamisi,-,85,1,,,,
86,-,Calvin Harris,Summer,-,15,1,,,,
87,-,Lewis Fautzi,Knives,-,87,1,,,,
88,-,Wink,Higher State of Consciousness,-,88,1,,,,
89,-,Hardrive,Deep Inside,-,89,1,,,,
90,-,Aurosonic,My Way,-,90,1,,,,
91,-,Armand Van Helden,Witch Doktor (Eddie Thoneick Remix),-,91,1,,,,
92,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,92,1,,,,
93,-,Alex Xiasou & Dj Saint,We Have a Dream (Dimitri Farmaki Remix),-,93,1,,,,
94,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,1,,,,
95,-,Deeperise,Move On (feat. Jabbar),-,21,1,,,,
96,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,1,,,,
97,-,Inna,Yalla,-,32,1,,,,
98,-,J Balvin & Willy William,Mi Gente,-,37,1,,,,
99,-,INNA,In Your Eyes,-,43,1,,,,
100,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,1,,,,
