Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,14,,,,
2,up,Tiësto & Ava Max,The Motto,3,1,63,,,,
3,down,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,31,,,,
4,-,Otnicka,Where Are You,-,2,86,,,,
5,-,Colin,Rhythm & the Moves (Eurodance Remix),-,5,1,,,,
6,-,Colin,One Night In the Jungle (House Remix),-,6,1,,,,
7,up,Gustavo Bravetti,Babel,54,1,65,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,173,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),5,3,163,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,166,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,5,15,,,,
12,-,25m2,Seyyah,-,12,5,,,,
13,-,Davagang,PEPSI COLA (feat. Rumpo & WhyTonny) [prod. by davagang],-,13,1,,,,
14,up,Erman Palancıoğlu,Samsunspor,55,10,6,,,,
15,-,Samuel Vasell & Jínzz,Underwater,-,15,1,,,,
16,-,Dj Mermi,Doğdu Güneşim,-,16,1,,,,
17,-,Deeperise,Raf (feat. Jabbar),-,2,160,,,,
18,-,Simos Tagias,Archaios,-,18,2,,,,
19,-,Otnicka,Babel,-,1,80,,,,
20,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,18,,,,
21,-,Colonial One & Eva Kade,How Dare You (Extended Mix),-,21,1,,,,
22,up,yekov,Kurtlar Vadisi (Trap Version),38,3,48,,,,
23,-,Frederik Neu,At the Lake,-,23,1,,,,
24,-,Nawrras Music,I'll Do It,-,24,1,,,,
25,-,Hermes Karli,Backroom (feat. Auxibeatz),-,25,1,,,,
26,up,Ömer Bükülmezoğlu,Cry,39,4,19,,,,
27,-,Simon Fava & Dual Beat,Tagomago,-,27,1,,,,
28,-,"HORT3N, Coppermines & Lucky Guess",Heavy Heart,-,28,1,,,,
29,-,DJ DALI,Baglami,-,1,22,,,,
30,-,"Todd Terry, Martha Wash & Jocelyn Brown",Something Going On (Hani Remix),-,30,1,,,,
31,-,Acraze,Take Me Away,-,31,1,,,,
32,-,Tiësto,All Nighter,-,32,1,,,,
33,-,Raffa Fl & HUGEL,Ritmo (HUGEL Extended Edit),-,33,1,,,,
34,-,yekov,Cendere (Trap Version),-,14,9,,,,
35,-,Dombresky,IRLY (I Really Love You),-,35,1,,,,
36,-,"Nihil Young, Paige & Julian Jurgens",Not The End (feat. ESAE) [Extended],-,36,1,,,,
37,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,11,11,,,,
38,-,Mercan Dede & Cafe De Anatolia,Hidden (Erel (TR) Remix),-,38,1,,,,
39,-,"HORT2N, DVNY & Kylie Odetta",Dancin (feat. HORT3N),-,39,1,,,,
40,-,"SOLON, No ExpressioN & Brannco",Running,-,40,1,,,,
41,-,Dj Hermes & Fly,Sing It Back (Cantame Spanish Version OR3X Remix),-,41,1,,,,
42,-,Armin van Buuren & Punctual,On & On (feat. Alika) [Extended Mix],-,42,1,,,,
43,-,Showtek & Eva Shaw,N2u (feat. Martha Wash),-,43,1,,,,
44,-,F4lko,Carry on (feat. Martha Wash),-,44,1,,,,
45,-,"Associanu, Karma Fields & Kah-Lo",It Girl (JADED Remix),-,45,1,,,,
46,-,ERS & GANGSTER CITY,On My Mind,-,46,1,,,,
47,-,Moses & VOLB3X,Let Me Down Slowly,-,47,1,,,,
48,-,KASIA,Universal Nation (Extended Mix),-,48,1,,,,
49,-,"Softmal, Lucenamusic & LLølita",Vamos a Bailar (Extended Mix),-,49,1,,,,
50,-,TV Noise,The Afterparty,-,50,1,,,,
51,-,The Heller & Farley Project,Ultra Flava (Darius Syrossian's Full Pressure Remix),-,51,1,,,,
52,-,Stev Dive,Fly Robin Fly,-,52,1,,,,
53,-,Heda Beats,Mıgo Yarabbi Kıyamet Kopuyor,-,53,1,,,,
54,-,Todd Terry,Jumpin (feat. Jocelyn Brown & Martha Wash) [Giovi Remix],-,54,1,,,,
55,-,Bedük,SALLAN,-,55,1,,,,
56,-,Leghet,Elephant (Abstraal Remix),-,56,1,,,,
57,-,SYREX,"Natural (Nightcore) [feat. Nito-Onna, Yohan Gerber & HORT3N]",-,57,1,,,,
58,-,Showtek & Eva Shaw,N2u (feat. Martha Wash),-,58,1,,,,
59,-,Lastlings,Get What You Want (Vintage Culture Remix),-,59,1,,,,
60,-,Block & Crown,My Milkshake (feat. CULUM FREA) [Nudisco Mix],-,60,1,,,,
61,-,Mass Digital,Viaje De La Vida,-,61,1,,,,
62,-,"Braxe + Falcon, Paul Woolford & Sunni Colón",Elevation (feat. Alan Braxe & DJ Falcon) [Paul Woolford Remix],-,62,1,,,,
63,-,Patron,no summer love (feat. Bangrolly),-,63,1,,,,
64,-,"Shiah Maisel, Thatsimo & Saimon Music",Way Down We Go,-,64,1,,,,
65,-,"Todd Terry, DJ Roland Clark & Martha Wash",Something Going On (Newskool to the Oldskool Remix),-,65,1,,,,
66,-,Jamek Ortega & Juno,Suffocating,-,66,1,,,,
67,-,"Paige, Nihil Young & Sarah de Warren",Mercy,-,67,1,,,,
68,-,AIWAA,Sufi,-,68,1,,,,
69,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,69,1,,,,
70,-,Marsh,Little Darling (Joris Voorn Remix),-,70,1,,,,
71,-,Patron,one last time (sonuncu kez remix),-,71,1,,,,
72,-,Robbie Rivera,It's Midnight (Bouncin' Mix),-,72,1,,,,
73,-,Digitalism,Empty Warehaus,-,73,1,,,,
74,-,Funk The Sound,Jungle Boogie,-,74,1,,,,
75,-,Patron & Astral,bad beach,-,75,1,,,,
76,-,DJ Dark & Mentol,Memories (Radio Edit),-,76,1,,,,
77,-,"Jude & Frank, Lucky Vegas & Redeem",Disco Inferno,-,77,1,,,,
78,-,DJ Pantelis & Alex Mihalakis,Bosphorus (Cover),-,78,1,,,,
79,-,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),-,30,1,,,,
80,-,Digitalism,Chicagostrasse,-,80,1,,,,
81,-,Birds of Mind,Ankara,-,81,1,,,,
82,-,Block & Crown & Maickel Telussa,Moef Gaga,-,82,1,,,,
83,-,Inna,Rendez Vous,-,83,1,,,,
84,-,Fab Massimo,Bless You (Extended Mix),-,84,1,,,,
85,-,Jackers Revenge & Martina Budde,Tainted Love (Love the Pitch Mix),-,85,1,,,,
86,-,Sonic Soul Orchestra,Touch Me (feat. Kathy Brown) [Block & Crown Remix],-,86,1,,,,
87,-,"R3HAB, Inna & Sash!",Rock My Body,-,21,1,,,,
88,-,Sudhaus & The Wash,Spectron,-,88,1,,,,
89,-,Funksoul Brothers,What I Do,-,89,1,,,,
90,-,Ghostbusterz,Copa,-,90,1,,,,
91,-,Flo Dosh,Momento (feat. Maesic) [Feat. Maesic],-,91,1,,,,
92,-,Anna Nash,Libertango,-,92,1,,,,
93,-,Ghostbusterz,Unbreak My Heart (feat. Culum Frea) [Radio Edit],-,93,1,,,,
94,-,D.O.D,So Much in Love,-,94,1,,,,
95,-,TheWonderKid & Avar,Hurts,-,95,1,,,,
96,-,Funk The Sound,Superstition,-,96,1,,,,
97,-,Nari,El Camino,-,97,1,,,,
98,-,Alex Mills & N3RD,All I Want,-,98,1,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,146,,,,
100,-,Block & Crown,You Wanne Come,-,100,1,,,,
