Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Alan Walker,Headlights (feat. KIDDO),1,1,18,,,,
2,up,Tiësto & Ava Max,The Motto,3,1,52,,,,
3,up,Henrique Camacho & Fatality,Sevilla,10,1,13,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,161,,,,
5,down,DJ DALI,Baglami,2,1,14,,,,
6,down,David Guetta,Dangerous (feat. Sam Martin),5,3,151,,,,
7,down,Imany,Don't Be so Shy (Filatov & Karas Remix),6,4,153,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,154,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,5,4,,,,
10,up,Deeperise,Raf (feat. Jabbar),16,2,153,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,5,144,,,,
12,down,DJ Snake & AlunaGeorge,You Know You Like It,11,6,155,,,,
13,down,Daft Punk,Instant Crush (feat. Julian Casablancas),12,6,4,,,,
14,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,13,,,,
15,up,Ömer Bükülmezoğlu,Cry,36,4,8,,,,
16,up,yekov,Kurtlar Vadisi (Trap Version),38,3,36,,,,
17,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,8,138,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,7,122,,,,
19,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],14,3,132,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,112,,,,
21,-,Jengi,Bel Mercy,-,21,1,,,,
22,-,Xcho,Ты и я (Izzamuzzic Remix),-,22,2,,,,
23,-,Öwnboss & FAST BOY,Left & Right (BYOR Remix),-,23,2,,,,
24,-,Durante & Altieri & Juliet,Smooth Operator,-,24,1,,,,
25,-,TOMB,Unbound,-,25,1,,,,
26,-,Polex,Fear,-,26,1,,,,
27,-,Gustav,We Shall Over Come (Robag Wruhme RMX-Edit.22),-,27,1,,,,
28,-,Ben Biron,Sick Daze,-,28,1,,,,
29,-,Otnicka,Where Are You,-,2,83,,,,
30,-,Richard Grey & Dan Thompson,Whats My Name?,-,30,1,,,,
31,-,Misha Miller & Sasha Lopez,Mahala (DJ Dark Remix),-,31,1,,,,
32,-,MCAVOY,Good 4 Me (Extended Mix),-,32,1,,,,
33,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,33,1,,,,
34,-,Block & Crown & Maickel Telussa,Children,-,34,1,,,,
35,-,Influence,Day Light (Alejandro R Remix),-,35,1,,,,
36,-,Denis Dyakov,Ecstasy,-,36,1,,,,
37,-,Mandragora,"Sem Você, Sou Ninguém",-,37,1,,,,
38,-,Bleu Clair,Step into It,-,38,1,,,,
39,-,Julian Jordan,The Bass (Pretty Pink Remix),-,39,1,,,,
40,-,Michael Anthony,Tundra (Extended Mix),-,40,1,,,,
41,-,Michiru Akiyoshi,With You,-,41,1,,,,
42,-,Vicissu & Satyaloka,Dream Hooks,-,42,1,,,,
43,-,Yellow Claw,Friends in the Dark (feat. Otis Parker),-,43,1,,,,
44,-,Block & Crown,You're a Freak,-,44,1,,,,
45,-,Charly Black,Gyal You a Party Animal (Sped Up),-,45,1,,,,
46,-,Akimbo Beats,Goku x Rage Hardstyle,-,46,1,,,,
47,-,Julian Wassermann,Faro,-,47,1,,,,
48,-,Koelle,Odyssey (Extended Mix),-,48,1,,,,
49,-,INJI,THE ONE,-,49,1,,,,
50,-,Şakarcan,Burning Angels,-,50,1,,,,
51,-,The House Keepers,Runaway (Half Vocal Club Mix),-,51,1,,,,
52,-,The House Keepers,Runaway (Dj Umile Original Mix),-,52,1,,,,
53,-,Citadelle,Deeper,-,53,1,,,,
54,-,Will Sparks,Kids These Days,-,54,2,,,,
55,-,Dame Dame & Nito-Onna,Paint It Black,-,55,1,,,,
56,-,Julian Wassermann,My Side,-,56,1,,,,
57,-,The House Keepers,Hangin' On (Club Vocal Mix),-,57,1,,,,
58,-,CRRDR,Now Youre Gone In Guaratuki,-,58,1,,,,
59,-,Reggie Dokes,Blood Moon,-,59,1,,,,
60,-,Gray,Rubadub (Vip),-,60,1,,,,
61,-,Acarfx,Mercy (feat. Sehira),-,61,1,,,,
62,-,Shayan Pasha,Silver Lining (Rockka Remix),-,62,1,,,,
63,-,nullzwei,JESUS IN BERLIN (feat. Chris Sigl & BERTHAJU),-,63,1,,,,
64,-,kyogre,Outta My Face (Extended Mix),-,64,1,,,,
65,-,The House Keepers,Feel Da Feeling,-,65,1,,,,
66,-,Novikoff & Mark Youssef,Daria,-,66,1,,,,
67,-,Lars Klein,Wooden Man,-,67,1,,,,
68,-,5002 Seven,Drop a Bag,-,68,1,,,,
69,-,Royal DJs,California Dreaming (Club Mix),-,69,1,,,,
70,-,The House Keepers,Feel Da Feeling (Dj Umile Full Vocal Mix),-,70,1,,,,
71,-,Jjos,Pushing Me Away (F.G.G. Remix) [feat. FGG],-,71,1,,,,
72,-,Rodrigo Raynor,Terrazin,-,72,1,,,,
73,-,Ben Rau,French Plan,-,73,1,,,,
74,-,CRRDR,Orale,-,74,1,,,,
75,-,Michael Anthony,Something Better (Extended Mix),-,75,1,,,,
76,down,アヴィーチー,Wake Me Up,26,7,127,,,,
77,-,Crate Classics & Pesolife,Put Ya Hands Up,-,77,1,,,,
78,-,Maxx,Get-A-Way (Aaron Ambrose Remix),-,78,1,,,,
79,-,StoneBridge,Put 'Em High (feat. Therese) [Seamus Haji Remix],-,79,1,,,,
80,-,Juan Deminicis,The Middle Path,-,80,1,,,,
81,-,Dumitresku,All We Have Is Now,-,81,1,,,,
82,-,Dirty Freaks,Analogue,-,82,1,,,,
83,-,Aura T-09 & Baseck,West Coast (Pt. 2),-,83,1,,,,
84,-,John Lecter,Clouds,-,84,1,,,,
85,-,CRRDR,Tikiti,-,85,1,,,,
86,-,Javi Colina & Quoxx,LOS NIÑOS DEL CORO (feat. Asier Barburu),-,86,1,,,,
87,-,"Grieffson, Blur Fates, Grothers & Tansel",United,-,87,1,,,,
88,-,CRRDR,Raggabamba,-,88,1,,,,
89,-,Airod,Need for Speed,-,89,1,,,,
90,-,Baseck & EL PLVYBXY,Hbe,-,90,1,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),25,15,74,,,,
92,-,Lucass P,Faithful to the Doctrine,-,92,1,,,,
93,-,Above & Beyond & Tranquility Base,Razorfish (Above & Beyond Bangin' Mix),-,93,1,,,,
94,down,DJ Snake & Lil Jon,Turn Down for What,17,10,102,,,,
95,-,Lucass P,Kick 'Em All,-,95,1,,,,
96,down,Kadebostany,Castle in the Snow,22,9,100,,,,
97,down,AronChupa,I'm an Albatraoz,18,6,101,,,,
98,-,Kush Jones,Drum&Break,-,98,1,,,,
99,down,アヴィーチー,Hey Brother,31,12,104,,,,
100,-,Goncalo M,Voodoo Man,-,100,1,,,,
