Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,40,,,,
2,down,House Of Paper,Another Love (TikTok Trend Edit),1,1,4,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,145,,,,
4,up,MT,Hani Gökbörü,77,4,9,,,,
5,down,David Guetta,Dangerous (feat. Sam Martin),4,3,136,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,142,,,,
7,-,Dj Valka,Faded (feat. Iselin Solheim),-,5,1,,,,
8,up,Ummet Ozcan,Xanadu,78,8,4,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,123,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,5,129,,,,
11,down,DJ Snake & AlunaGeorge,You Know You Like It,10,6,142,,,,
12,down,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,125,,,,
13,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,8,124,,,,
14,up,Gustavo Bravetti,Babel,76,1,42,,,,
15,-,Triart,Inheritance,-,15,1,,,,
16,up,Makar,Mood,85,16,4,,,,
17,-,ARTBAT,Horizon,-,6,8,,,,
18,up,yekov,Kurtlar Vadisi (Trap Version),41,3,23,,,,
19,up,Deeperise,Raf (feat. Jabbar),91,2,139,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,7,111,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,104,,,,
22,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],16,3,120,,,,
23,down,AronChupa,I'm an Albatraoz,18,6,91,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,17,10,92,,,,
25,down,Lost Frequencies,Are You With Me (Radio Edit),20,8,97,,,,
26,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,39,,,,
27,-,James Hype & Miggy Dela Rosa,Ferrari,-,27,2,,,,
28,down,Kadebostany,Castle in the Snow,19,9,90,,,,
29,up,Alok & Alan Walker,Headlights (feat. KIDDO),84,1,2,,,,
30,-,Gala,Freed from Desire,-,2,9,,,,
31,-,Aykut Closer,More,-,31,1,,,,
32,-,"Dom Dolla, Clementine Douglas & Ejeca",Miracle Maker (Ejeca Remix),-,32,1,,,,
33,up,Alan Walker,Faded,50,6,63,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),80,4,5,,,,
35,-,Colin,One Night In the Jungle (Moombahton Remix),-,35,1,,,,
36,down,Aykut Closer,Up In,9,2,12,,,,
37,-,Le Youth & OCULA,If Only (You Could Be Here) [feat. Nathan Nicholson] [Grigorè Remix],-,37,1,,,,
38,-,Colin,One Night In the Jungle (Moombahton Radio Edit),-,38,1,,,,
39,-,Zsak,House Thing (Extended Mix),-,39,1,,,,
40,-,Ilkay Sencan & Inna,Talk,-,40,2,,,,
41,-,Butch U,Get Low,-,41,2,,,,
42,-,MONSS,FLUTE,-,42,1,,,,
43,-,Cenk Erdoğan & Haximum,Moma,-,43,1,,,,
44,-,Alstroemeria Records,Bad Apple!! (feat. nomico),-,44,1,,,,
45,-,Shunichi Komazu & Fenox,Hey Tonight (feat. Zoé) [Extended Mix],-,45,1,,,,
46,-,t+pazolite & 削除,Silentphobia,-,46,1,,,,
47,-,yekov,Cendere (Trap Version),-,14,4,,,,
48,-,Colin,One Night In the Jungle (Trance Remix),-,48,1,,,,
49,-,Space Echo,Cha-Ha,-,49,1,,,,
50,-,Allan Zax,Call It Anything You Want,-,50,1,,,,
51,-,Harun Onar,Lonely,-,51,1,,,,
52,-,Zoeya Casp,Duygusal,-,24,1,,,,
53,-,"Boddhi Satva, Lov & siFa",Fading to Silence,-,53,1,,,,
54,-,Colin,One Night In the Jungle (Italo-Disco Remix),-,54,1,,,,
55,-,AMEN,Kokaina,-,55,1,,,,
56,-,ProjectOne,One (Extended Mix),-,56,1,,,,
57,-,Ivan Fly Corapi,Sea of Glass,-,57,1,,,,
58,-,Colin,One Night In the Jungle (Trance Radio Edit),-,58,1,,,,
59,-,Topek,Citizen,-,59,1,,,,
60,-,Beachbag,We Are Young,-,60,1,,,,
61,-,DJ White Shadow & DJ Drew,Just the Way You Are (Freejak Extended Mix),-,61,1,,,,
62,-,Ahmadhmusic,بسبوس عاشق بسة (feat. لارا مشيك),-,62,1,,,,
63,-,Erd1 & Marin Hoxha,Time,-,63,1,,,,
64,-,Infected Mushroom,Saeed (Paranormal Attack & Skazi Remix),-,64,1,,,,
65,-,Ministry of Funk,Brazil (Caipirinha Mix),-,65,1,,,,
66,-,Dee Mac,Seduction (Addex Remix),-,66,1,,,,
67,-,DJ Dark,Dance Monkey (Extended),-,67,1,,,,
68,-,TorQue MuziQ & ZIDDO,Samburu,-,68,1,,,,
69,-,Jimmix,Vengache (Manybeat Remix),-,69,1,,,,
70,-,Simone Pagliari,I Want You See (Extended Mix),-,70,1,,,,
71,-,Karol XVII & MB Valence,Snatches,-,71,1,,,,
72,-,Koala,Time to Say Goodbye,-,72,1,,,,
73,-,Tony Lionni,Treat Me Right (Jimpster Edit),-,73,1,,,,
74,up,Calvin Harris,Summer,94,15,88,,,,
75,-,Lissat,Filter House Revival (A Friend of Mine),-,75,1,,,,
76,-,Monsieur M,Appletini (Dimi Wilson Remix),-,76,1,,,,
77,-,DOPPEL,The Digital Loom,-,77,1,,,,
78,-,Paco Caniza,What You Want,-,78,1,,,,
79,-,Karol XVII & MB Valence,Muzikk (Topspin & Dmit Kitz Vibra Macz Remix),-,79,1,,,,
80,-,DOPPEL,Effigy,-,80,1,,,,
81,-,Paul Lock,Heart of Glass (NICCKO Remix),-,81,1,,,,
82,-,Eugenio Fico,House Music,-,82,1,,,,
83,-,Wally Stryk,Mouai,-,83,1,,,,
84,-,Claptone,Calabria,-,84,1,,,,
85,-,Darren Porter & Jak Aggas,Transonic (Extended Mix),-,85,1,,,,
86,-,Jarquin & Cano,Dance Obsession,-,86,1,,,,
87,-,Nohijo,Non Stop,-,87,1,,,,
88,-,B Beat Girls,For The Same Man (Nic Fanciulli Remix),-,88,1,,,,
89,-,Harun Onar,Üsküdar'a Gider İken,-,89,1,,,,
90,-,Paco Caniza,What U Got,-,90,1,,,,
91,-,Javier Bollag,Corso (Alexander B Remix),-,91,1,,,,
92,-,Evren Ulusoy,The Bass & the Beauty,-,92,1,,,,
93,down,No Method,Let Me Go,21,5,102,,,,
94,-,DJ White Shadow & DJ Drew,Just the Way You Are (Extended Mix),-,94,1,,,,
95,down,アヴィーチー,Wake Me Up,13,7,115,,,,
96,-,Supafly & De Funk,Pleasure Love (Extended Mix),-,96,1,,,,
97,-,Liam Geddes,About to Freak This (Washerman Remix),-,97,1,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,13,79,,,,
99,-,Daniel Vilchez,Mutant,-,99,1,,,,
100,-,Evren Ulusoy,Sorry Being Sophisticated (The Disclosure Project Remix),-,100,1,,,,
