Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hakan Yayla,Kurtlar Vadisi,1,1,47,,,,
2,-,Colin,Touch Me,-,2,1,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,3,79,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,219,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),7,3,200,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,205,,,,
7,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",5,5,195,,,,
8,down,Feder,Goodbye [feat. Lyse] [Radio Edit],6,6,182,,,,
9,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],13,3,182,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,7,163,,,,
11,down,AronChupa,I'm an Albatraoz,9,6,133,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,10,10,129,,,,
13,down,Kadebostany,Castle in the Snow,11,9,135,,,,
14,up,No Method,Let Me Go,14,5,139,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,13,112,,,,
16,up,Inna,Cola Song (feat. J Balvin),16,16,69,,,,
17,up,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),17,14,65,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,18,56,,,,
19,up,surf mesa,Ily,30,1,118,63,2020-04-19,18,2020-07-12
20,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,4,157,,,,
21,up,Robin Schulz,Sugar (feat. Francesco Yates),29,19,52,,,,
22,up,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Mandi & Dafi),54,22,10,,,,
23,-,"Lost Frequencies, Bastille & BENNETT",Head Down (BENNETT Remix),-,12,1,,,,
24,down,Eva Simons,Bludfire (feat. Sidney Samson),19,19,50,,,,
25,down,Calvin Harris,Blame (feat. John Newman),21,20,68,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,26,41,,,,
27,down,David Guetta,Titanium (feat. Sia),23,13,88,,,,
28,down,Dynoro & Gigi D'Agostino,In My Mind,27,6,47,,,,
29,-,Lost Frequencies & Bastille,Head Down (Samm Remix),-,29,1,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,24,36,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),28,1,117,97,2020-01-12,7,2020-05-10
32,down,"Calvin Harris, Dua Lipa",One Kiss,25,2,40,,,,
33,-,Alex K,Raindrops (feat. GIA) [Klub Mix],-,13,1,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),34,34,22,,,,
35,-,FREAK ON,Let The Music Play,-,16,1,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),35,35,21,,,,
37,-,Darles Flow & Gentleman,Oblivion,-,18,1,,,,
38,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],37,37,22,,,,
39,-,Gentleman,Galactic Groove,-,19,1,,,,
40,up,Milk & Sugar,Canto del Pilón (feat. María Marquez),42,38,17,,,,
41,-,Marc Rebillet,Your New Morning Alarm,-,6,11,,,,
42,-,Gustavo Bravetti,Babel,-,1,91,,,,
43,up,Calvin Harris,Open Wide (feat. Big Sean),47,40,14,,,,
44,-,Gentleman,Lonely,-,20,1,,,,
45,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,4,184,,,,
46,up,Bang La Decks,Aide,50,42,16,,,,
47,down,Lost Frequencies,Are You With Me (Extended Mix),38,38,18,,,,
48,-,FREAK ON & ANATTA,Club Language,-,21,1,,,,
49,-,Darles Flow & Gentleman,Ufo's Are Real,-,22,1,,,,
50,-,Gentleman,Imagination,-,23,1,,,,
51,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,151,,,,
52,down,Alan Walker,Faded,40,6,75,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,45,26,5,,,,
54,down,Anise K,Walking on Air (feat. Snoop Dog & Bella Blue),41,15,6,,,,
55,-,Kenya Grace,Strangers,-,5,16,,,,
56,down,Lost Frequencies,Are You With Me (Radio Edit),12,8,137,,,,
57,-,Sarandub & Gentleman,Skyfall,-,24,1,,,,
58,-,Gaston Lopez,Ba Jando,-,25,1,,,,
59,-,FREAK ON,He A Freak,-,26,1,,,,
60,-,FREAK ON & BINGEWATCH,Be Your Lova,-,27,1,,,,
61,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),73,17,55,,,,
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,2,79,,,,
63,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,15,69,,,,
64,up,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],75,24,45,,,,
65,down,Skrillex,Bangarang (feat. Sirah),22,22,41,,,,
66,up,Clean Bandit,Solo (feat. Demi Lovato),76,12,45,,,,
67,down,Sofi Tukker,Drinkee,32,11,26,,,,
68,down,Baauer,Harlem Shake,31,31,24,,,,
69,down,Feder,Lordly (feat. Alex Aiono),36,36,25,,,,
70,down,Alok & Alan Walker,Headlights (feat. KIDDO),26,1,65,,,,
71,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,3,21,,,,
72,down,KDA,Just Say (feat. Tinashe),44,44,5,,,,
73,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,3,36,,,,
74,up,ZHU,Faded,77,48,10,,,,
75,down,Mahmut Orhan,Save Me (feat. Eneli),57,22,5,,,,
76,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),58,58,3,,,,
77,-,Hamidshax,In My Life,-,32,4,,,,
78,-,Bredaa,Cobini,-,78,1,,,,
79,down,Sagi Abitbul & Guy Haliva,Stanga,78,22,9,,,,
80,-,"Osman Altun, Can Sezgin & Uğur Yıldırım",Çanakkale (Violin Version),-,19,4,,,,
81,-,Dana Vicci,Miss You (Extended Mix),-,81,1,,,,
82,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,48,48,4,,,,
83,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,8,5,,,,
84,down,David Guetta & Sia,Flames,51,15,5,,,,
85,-,SIDEPIECE & San Pacho,Taka,-,85,1,,,,
86,down,Arash,OMG (feat. Snoop Dogg) [Radio Edit],46,46,3,,,,
87,down,Acraze,Do It To It (feat. Cherish),53,1,101,,,,
88,-,Arisha,motto hayaku,-,88,1,,,,
89,-,Porter Robinson,Cheerleader,-,89,1,,,,
90,-,NLW,Duck Around,-,90,1,,,,
91,-,Chuck Roberts,In the Beginning (There Was Jack) [feat. Monique Bingham],-,91,1,,,,
92,down,Tiësto & Ava Max,The Motto,61,1,91,,,,
93,down,KATE LINN,Your Love (Radio Edit),74,18,5,,,,
