Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,15,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,64,,,,
3,up,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,32,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,174,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),9,3,164,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,4,147,,,,
7,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,156,,,,
8,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,148,,,,
9,up,yekov,Kurtlar Vadisi (Trap Version),22,3,49,,,,
10,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,122,,,,
11,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,143,,,,
12,-,AronChupa,I'm an Albatraoz,-,6,110,,,,
13,-,Colin,Cause a Scene (Bounce Remix),-,13,1,,,,
14,-,Henrique Camacho & Fatality,Sevilla,-,1,22,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,167,,,,
16,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,17,,,,
17,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,115,,,,
18,-,DJ Snake & Lil Jon,Turn Down for What,-,10,109,,,,
19,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,133,,,,
20,-,Kadebostany,Castle in the Snow,-,9,107,,,,
21,-,No Method,Let Me Go,-,5,115,,,,
22,-,Colin,Cause a Scene (Tribal House Radio Edit),-,22,1,,,,
23,-,yekov,Cerrah Paşalılar (Trap Version),-,9,8,,,,
24,-,Hakan Yayla,Kurtlar Vadisi,-,1,18,,,,
25,-,Osman,Look at the Sky,-,1,29,,,,
26,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,94,,,,
27,-,Emrehan Akçalı,Öptüm Nefesinden (Kemenche),-,27,3,,,,
28,-,Colin,Cause a Scene (Tribal House Remix),-,28,1,,,,
29,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,27,3,,,,
30,-,NU,Man O To,-,30,1,,,,
31,down,Ömer Bükülmezoğlu,Cry,26,4,20,,,,
32,-,Bog,Breathe (feat. Afnan Prince) [Jos & Eli Remix],-,32,1,,,,
33,-,Chico Rose,So Groovy (Extended Mix),-,33,1,,,,
34,-,Daft Punk,One More Time,-,34,1,,,,
35,down,Gustavo Bravetti,Babel,7,1,66,,,,
36,-,Nextro,Look At Me,-,36,1,,,,
37,-,Colin,Cause a Scene (Bounce Radio Edit),-,37,1,,,,
38,-,Solarix,Divinity,-,38,1,,,,
39,-,Costa Mee,Forget About Yesterday,-,39,1,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,4,19,,,,
41,-,Mahmut Orhan & Monnarsh,Cutting Ribbons (feat. Paul Brenning),-,41,1,,,,
42,-,JonJo Drake,Party in Salem,-,42,1,,,,
43,-,Alexandra Stan & MATTN,Bitch Is Fire,-,43,1,,,,
44,down,Deeperise,Raf (feat. Jabbar),17,2,161,,,,
45,-,Sofi Tukker,Summer In New York (Dubdogz & Selva Remix),-,45,1,,,,
46,-,DJ Orcun & Mezdeke,Rakkas,-,46,1,,,,
47,-,RIKO & GUGGA,Time Machine,-,21,1,,,,
48,-,John Carpenter,The End,-,48,2,,,,
49,-,Motives & Jope,Tides (Thysma Extended Remix),-,49,1,,,,
50,-,MaRLo & Dimatik,Haunted (feat. Jano) [Dimatik Remix],-,50,1,,,,
51,-,Da Mike,East of the Sun,-,51,1,,,,
52,-,Blu Attic,Rays of Gold (feat. Sana Arora) [Extended Mix],-,52,1,,,,
53,-,Hoomance,Casablanca,-,53,1,,,,
54,-,Vexen,Narcissistic Personality Disorder,-,54,1,,,,
55,-,Antillas,I Will Find You 2002 Remix (feat. Clannad) [Martinez Radio Cut],-,55,1,,,,
56,-,Resonant Pole,Eroticism Moves,-,56,1,,,,
57,-,DJ Sakin & Talla 2XLC,Protect Your Mind (Braveheart),-,57,1,,,,
58,-,Minimum Syndicat,Acid Trojan III,-,58,1,,,,
59,-,Hot Oasis,Wadi Tarabin,-,59,1,,,,
60,-,Oliver Koletzki & Niko Schwind,Stay Until the Light (Oliver Koletzki's Extended Mix),-,60,1,,,,
61,-,Kölsch,All That Matters (feat. Troels Abrahamsen) [ARTBAT Remix],-,61,1,,,,
62,-,"Massianello, Sam Blans & Mii Guel",Fat Gyal Good (remix),-,62,1,,,,
63,-,Capozzi,First Come First Serve,-,63,1,,,,
64,-,Jazzotron & Nikola Vujicic,Digga Digga Doo,-,64,1,,,,
65,-,Monuloku,Masquerade (Silinder Remix),-,65,1,,,,
66,-,UVB,A Model Of Order,-,66,1,,,,
67,-,Calvin Harris & Ellie Goulding,Miracle (Mau P Remix),-,67,1,,,,
68,-,Kamara & Ken Ishii,Powerplay,-,68,1,,,,
69,-,Qrion,Your Love (Mixed),-,69,1,,,,
70,-,Pysh,Templar (Newman (I Love) Remix),-,70,1,,,,
71,-,Atjazz,Track 1 (Mix 1),-,71,1,,,,
72,-,Taishi,Chronicle,-,72,1,,,,
73,-,Portugal. The Man,Dummy – Chris Lake Remix,-,73,1,,,,
74,-,Sharplines,Out of Control,-,74,1,,,,
75,-,Big Mancilla,Prende la Cadera (Boom Boom),-,75,1,,,,
76,-,il:lo,Meliadi (Mixed),-,76,1,,,,
77,-,Thom Rich,Hung up on You (Niceshot Remix),-,77,1,,,,
78,-,Evelynka & Jean Vayat,Your Rain (Moonwalk Remix) [Mixed],-,78,1,,,,
79,-,DakhaBrakha,Salgir Boyu (Bedouin Reworks),-,79,1,,,,
80,-,Kyohei Akagawa,Abendrot,-,80,1,,,,
81,-,Röyksopp,Let's Get It Right (feat. Astrid S) [Innellea Remix],-,81,1,,,,
82,-,Dixson Waz,"Hayabusa (feat. Nicole Manzo, DaChoyce, Morry, Draxx (ITA) & cvmpanile) [Draxx (ITA) & cvmpanile Remix]",-,82,1,,,,
83,-,Beat Factory,Odyssey (Chaum Remix),-,83,1,,,,
84,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek) [Daniele Baldelli & Marco Dionigi Remix],-,84,1,,,,
85,-,Lazlo,Sucette,-,85,1,,,,
86,-,Capozzi,Posin' (feat. Lil Debbie),-,86,1,,,,
87,-,Stereo Love,Stereo Love (Sped up Version),-,87,1,,,,
88,-,Yldz,Beat Mágico Que Mexe Com Sua Mente (speed up),-,88,1,,,,
89,-,Wanted,Atypical,-,89,1,,,,
90,-,MISS DRE,SEE ME GIVE IT,-,90,1,,,,
91,-,2Black,Waves of Luv (Soulstatic Radio Mix),-,91,1,,,,
92,-,YUNIVERSE & Ebru Keskin,Devil's Talk,-,92,1,,,,
93,-,JonJo Drake,Babylon (Radio Edit),-,93,1,,,,
94,-,Marcus Mouya,Divinity,-,94,1,,,,
95,-,Schwarz & Funk,Happy Birthday (Club Mix),-,95,1,,,,
96,-,Hevenly,Highway,-,96,1,,,,
97,-,Righeira,Vamos a la Playa,-,97,1,,,,
98,-,Axero,True Stories (Aroze Violin Remix),-,98,1,,,,
99,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,61,,,,
100,-,Inna,Cola Song (feat. J Balvin),-,16,57,,,,
