Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,23,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,1,27,,,,
3,-,Colin,Te Quiero (Radio Edit),-,3,1,,,,
4,down,Gustavo Bravetti,Babel,2,1,25,,,,
5,up,No Method,Let Me Go,7,5,85,,,,
6,-,Colin,El Pasado Es El Pasado,-,6,1,,,,
7,-,T3nzu,Drive Forever,-,4,4,,,,
8,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,3,,,,
9,-,Twin,Uzi,-,9,1,,,,
10,-,Robert Cristian,Whoopty,-,10,3,,,,
11,down,LP,Lost on You,5,1,133,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,126,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),6,3,117,,,,
14,down,Imany,Don't Be so Shy (Filatov & Karas Remix),10,4,122,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,123,,,,
16,-,LOONA,Butterfly,-,16,1,,,,
17,-,Otnicka,Where Are You,-,2,69,,,,
18,up,"Felix Raphael, Armen Miran & Cafe De Anatolia",Soul Guardian,80,18,2,,,,
19,-,Alexandrey,Fenerbahçe Anthem,-,3,11,,,,
20,-,Charanjit Ahuja,Bijlee Bijlee On Violin,-,20,1,,,,
21,-,Ersin Akbaş,Sahmar Haciyev & Ulker Mirzezade – O Yar Gelir (ERSİN AKBAŞ REMİX),-,21,1,,,,
22,-,Goa,Solovey,-,22,1,,,,
23,-,Avicii,The Nights,-,23,1,,,,
24,-,Fetish,Cum Check This,-,6,5,,,,
25,-,Martijn ten Velden & Staves,Feeling of Sa Penya (Staves Blackout Mix),-,25,1,,,,
26,-,RED芮德,Moon Party,-,26,1,,,,
27,-,MT,Çevik Kuvvet (feat. Ozan Ünsal),-,27,1,,,,
28,-,MAREXT,I Wanna Be (Fatih Makul Remix),-,28,1,,,,
29,-,Pascal Letoublon,Friendships,-,1,51,,,,
30,-,Gustixa,Dandelions,-,30,1,,,,
31,-,Yotto,The Valley (Extended Mix),-,31,1,,,,
32,-,Stanny Franssen & Monika Kruse,Good Fellas,-,32,1,,,,
33,-,Dizzee Rascal,Bassline Junkie,-,33,1,,,,
34,-,David Guetta,Titanium (feat. Sia),-,13,58,,,,
35,-,Simon Doty,Reality Check (Dosem Remix),-,35,1,,,,
36,-,New World Sound & Thomas Newson,Flute,-,36,1,,,,
37,-,Fitzemaq/Фlыцlэмакъ,Хэкужь/Xekuj,-,37,1,,,,
38,-,Yotto,Moving On (Extended Mix),-,38,1,,,,
39,-,Callisto Cowboys,Dusk,-,39,1,,,,
40,-,Urmet K,Saviour,-,40,1,,,,
41,-,Burak Özcan,İzmir Marşı,-,41,1,,,,
42,up,M.T. & Tuğba Aksoy,Bozkurt Ordusu,44,9,15,,,,
43,-,Mohn (NL),The Night (Deep Mix),-,43,1,,,,
44,-,The Lady Machine,Collide,-,44,1,,,,
45,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,45,1,,,,
46,-,Proff,Kids (RMX),-,46,1,,,,
47,-,Maur & Goodboys,Salvation,-,47,1,,,,
48,-,Fivequestionmarks,Testa Gambe Techno (Luca Agnelli Remix),-,48,1,,,,
49,-,Mr. Hydden,GTA San Andreas (Remix),-,11,14,,,,
50,-,NOIYSE PROJECT,Remember Me,-,50,1,,,,
51,-,Légo,Quiet On the Set (Légo Mix),-,51,1,,,,
52,-,Louis The Child & Royal & the Serpent,Talk,-,52,1,,,,
53,-,Mark Digital,In Dreams,-,53,1,,,,
54,-,AKASHA MX & Onai,Amnau (Deisen Remix),-,54,1,,,,
55,-,Gone,Lead Mother,-,55,1,,,,
56,-,Man 2.0 & Black Light Smoke,Holy Hammer (Tweaker Mix),-,56,1,,,,
57,-,Alan Cerra,Radiant,-,57,1,,,,
58,-,Jimmix,Lonli,-,58,1,,,,
59,-,Dario D'Attis & Markus Homm,Fia,-,59,1,,,,
60,-,Costa & Hanna Finsen,The Season of the Broken Heart (Extended Mix),-,60,1,,,,
61,-,Mona Vale,Sunshine (Extended Mix),-,61,1,,,,
62,-,Tom Bro,Horizons (Witness45 Remix),-,62,1,,,,
63,-,DJ-G & Headhunter,Spacecakes,-,63,1,,,,
64,-,Cherry (UA),Sirena,-,64,1,,,,
65,-,Piero Pirupa,We Don’t Need,-,65,1,,,,
66,-,Phoenix Movement,Intense,-,66,1,,,,
67,-,Maisy Kay,Scared Together (R3HAB Remix),-,67,1,,,,
68,-,Carl Price & Paul Hawkins,What Would I Give (Oscar P Rework),-,68,1,,,,
69,-,Mona Vale,Pieces Of You (Extended Mix),-,69,1,,,,
70,-,Armonica & MoBlack,The Difference (feat. Dear Humans) [Dodi Palese Remix],-,70,1,,,,
71,-,Nicolas Vogler,Warehouse Jazz,-,71,1,,,,
72,-,Nesso.,Generatiøn,-,72,1,,,,
73,-,Gaetano Parisio & Danilo Vigorito,Logica Ep C2,-,73,1,,,,
74,-,CloudNone & Tadeusz,Come Home,-,74,1,,,,
75,-,Shawnecy,Bonito,-,75,1,,,,
76,-,Armonica & MoBlack,The Difference (feat. Dear Humans) [Carlita Remix],-,76,1,,,,
77,-,Ömer Balık,Please Don't Go,-,77,1,,,,
78,-,Matoma & SUPER-Hi,Take Me to the Sunshine (feat. BullySongs),-,78,1,,,,
79,-,Mauro B,Let the Music Lead You (Extended Mix),-,79,1,,,,
80,-,Gaetano Parisio,Logica Ep C1 (feat. Danilo Vigorito),-,80,1,,,,
81,-,Dmitry Molosh,Surface (Sebastian Sellares Remix),-,81,1,,,,
82,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,82,1,,,,
83,-,Sons of Maria,Heirloom,-,83,1,,,,
84,-,Iron Curtis & Johannes Albert,Paradise (Visions. '98),-,84,1,,,,
85,-,Zankee Gulati,Who Are You (Jamie Stevens Remix),-,85,1,,,,
86,-,Gaetano Parisio & Danilo Vigorito,Logica Ep B1,-,86,1,,,,
87,-,Iron Curtis & Johannes Albert,Erde,-,87,1,,,,
88,-,Theo Meier,Piper,-,88,1,,,,
89,-,The Rocketman,The Universe (Extended Mix),-,89,1,,,,
90,-,Levzon & Isaiah,Blended,-,90,1,,,,
91,-,Michael Calfan & Nadia Ali,"3, 2, 1",-,91,1,,,,
92,-,Circulation,United State,-,92,1,,,,
93,-,Stiv Hey,Dimming of the Stars,-,93,1,,,,
94,-,The Rocketman,This Is Techno (Dit Is Techno) [Extended Mix],-,94,1,,,,
95,-,KILL SCRIPT,Forever (feat. Crooked Bangs),-,95,1,,,,
96,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,108,,,,
97,-,Andrea T. Mendoza & Alex Avenue,Ayo Technology (feat. Bryan Blue) [Radio Mix],-,97,1,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,5,114,,,,
99,-,John Newman,Waiting For A Lifetime,-,99,1,,,,
100,-,Stiv Hey,Celesta,-,100,1,,,,
