Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Belite,All Eyes on Me,1,1,18,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,67,,,,
3,up,Alok & Alan Walker,Headlights (feat. KIDDO),4,1,35,,,,
4,up,Acraze,Do It To It (feat. Cherish),7,1,64,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,177,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,159,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,150,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,151,,,,
9,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,134,,,,
10,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],12,3,146,,,,
11,-,Eelke Kleijn & Lee Cabrera,Self Control (Eelke Kleijn vs. Lee Cabrera) [Eelke Kleijn 12AU Cosmic Aeroplane Mix],-,11,1,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),6,3,167,,,,
13,up,Gustavo Bravetti,Babel,45,1,68,,,,
14,-,Salvatores,Clandestina,-,14,1,,,,
15,-,Made By Pete & Just Her,The Tide (Billka Remix),-,15,1,,,,
16,up,Otnicka,Babel,48,1,82,,,,
17,-,Technotronic,Pump Up the Jam,-,14,2,,,,
18,-,T3NZU,Drive Forever,-,18,1,,,,
19,-,Tantum,Korner (Subandrio Remix),-,19,1,,,,
20,-,Alexandrey,Fenerbahçe Anthem,-,3,13,,,,
21,-,RIKO & GUGGA,Time Machine,-,21,2,,,,
22,-,Erman Palancıoğlu,Samsunspor,-,10,7,,,,
23,-,D72,Our Darkness,-,23,1,,,,
24,-,Fareoh,Under Water,-,24,1,,,,
25,-,Jess Bays & Hayley May,Colourblind (THAT KIND Remix),-,25,1,,,,
26,-,Jax Jones,You Don't Know Me (feat. RAYE),-,26,20,,,,
27,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,13,2,20,,,,
28,-,SECRET NUMBER,DOXA,-,28,1,,,,
29,-,Efe Demir Mix,Tulum House Mafia (Organic House Mix),-,29,1,,,,
30,-,Odetari & cade clair,LOOK DON’T TOUCH,-,30,1,,,,
31,-,Oliver Dollar,Strings For Life,-,31,1,,,,
32,-,Axel Boman,Cubic Mouth,-,32,1,,,,
33,-,Pissi,You Are My Soul,-,33,1,,,,
34,-,Furkan Sert,Bodvár,-,34,1,,,,
35,-,Maceo Plex & Program2,Revision (feat. Giovanni) [Club Mix],-,35,1,,,,
36,-,Federico Fioretti (IT),Hypnos,-,36,1,,,,
37,-,Elektronomia,Vitality,-,37,1,,,,
38,-,Chapter & Verse,Move Left Move Right (Extended Mix),-,38,1,,,,
39,-,Henrique Camacho & Fatality,Sevilla,-,1,24,,,,
40,-,Zy Khan,Hourglass,-,40,1,,,,
41,-,Drinks On Me,If I’m Dead,-,41,1,,,,
42,-,Jungle,Candle Flame (feat. Erick the Architect),-,42,1,,,,
43,-,Chambord & Roze,The Alchemist (Wahm Psyched Remix),-,43,1,,,,
44,-,ESSEL,Sweat (Extended Mix),-,44,1,,,,
45,-,Enzo Siragusa,Sagamore,-,45,1,,,,
46,-,Moullinex & GPU Panic,See Me Burn (Yulia Niko Remix),-,46,2,,,,
47,-,Under Sanctions,Talk About It (Extended Mix),-,47,1,,,,
48,-,Jewelry Company,Friends,-,48,1,,,,
49,-,Space Food,Cycle Twice (Jobe Remix),-,49,1,,,,
50,-,mostafa ryad,Cd3,-,50,1,,,,
51,-,Monsieur ZonZon,L’ Amore è Tutto (Pat The Cat Summer Mix),-,51,1,,,,
52,-,DJ BigGrand Offical,Dönence,-,52,1,,,,
53,-,Clarks,Rivièra,-,53,1,,,,
54,-,Embody,Lost & Found (feat. Claire Ridgely),-,54,1,,,,
55,-,Jewelry Company,Petty,-,55,1,,,,
56,-,Onur Enfal,Rover (Radio Mix),-,56,1,,,,
57,-,Monsieur ZonZon,El Amor es Todo (Pat The Cat Summer Instrumental Mix),-,57,1,,,,
58,-,Mirko & Meex,Ce Soir (Dub Mix),-,58,1,,,,
59,-,Sabai,Million Days (feat. Hoang & Claire Ridgely),-,59,1,,,,
60,-,Ymedzu,Зари,-,60,1,,,,
61,-,Menesix,Jungle Trip,-,61,1,,,,
62,-,Underground System,Looking in (Clive from Accounts Remix),-,62,1,,,,
63,-,Samim Ikbal,Solar,-,63,1,,,,
64,-,Monsieur ZonZon,Ella elle l'a (feat. Moon Yet) [Pat The Cat Heaven Dub],-,64,1,,,,
65,-,Citizen Deep & Kasango,Ilizwi (feat. Bukeka),-,65,1,,,,
66,-,Bruno Bar,From My House,-,66,1,,,,
67,-,GRAZZE & 88Birds,Pacify (Piano Mix),-,67,1,,,,
68,-,Sash!,Ecuador (feat. Rodriguez) [King & White Radio Edit],-,68,1,,,,
69,-,Klaas,One Two Step,-,67,2,,,,
70,-,Modern Clubbing,You're My Heart You're My Soul (Radio Mix),-,70,1,,,,
71,-,Zero,Reeces Pieces,-,71,1,,,,
72,-,El Mukuka,Lost (feat. Adekunle Gold),-,72,1,,,,
73,-,Abraham Leoga,Insolution (Original Mix),-,73,1,,,,
74,-,Fargetta,My First Love (feat. Ann Marie Smith) [Da Clubmaster Remix],-,74,1,,,,
75,-,Venice Arms,Dancing Is a Stranger (Benjamin Fröhlich Remix),-,75,1,,,,
76,-,Martín Dubiansky,Sting and Grey,-,76,1,,,,
77,-,TroyBoi,Tranquilizer (feat. Adekunle Gold),-,77,1,,,,
78,-,Sungdi,Sequence,-,78,1,,,,
79,-,Discotron & H.P. Vince,Street Life,-,79,1,,,,
80,-,Global Brothers & MC Roby Rob,Houseworks Makes Me Cum (Dub Mix),-,80,1,,,,
81,-,Sungdi,Power,-,81,1,,,,
82,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,125,,,,
83,-,Josh Butler & Illyus & Barrientos,Mic Rock (Mike Scot Remix),-,83,1,,,,
84,-,Orkhan Rza,L'ete Indien (feat. Rasim Novruzov),-,84,1,,,,
85,-,Lorenzo al Dino,Dj (Peter Makto Extended Remix),-,85,1,,,,
86,down,DJ Snake & Lil Jon,Turn Down for What,15,10,112,,,,
87,-,Bondarev & Metranome,Digital Karma,-,87,1,,,,
88,-,Louis CiBon,L'été indien (Pat The Cat Cold Summer Dub),-,88,1,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,170,,,,
90,-,"EQRIC, LNORA & FYLOW",Maps,-,90,1,,,,
91,-,K Loveski & Geronimo Eguiguren,Kamikaze (Ruben Karapetyan Remix),-,91,1,,,,
92,-,Casanovy,I Need Your Lovin' (Tom Novy 2010 Re-Mastered Mix),-,92,1,,,,
93,down,AronChupa,I'm an Albatraoz,16,6,113,,,,
94,-,Bruno Bar,More (Radio Edit),-,94,1,,,,
95,-,K Loveski & Geronimo Eguiguren,Kamikaze (Simos Tagias Remix),-,95,1,,,,
96,down,Lost Frequencies,Are You With Me (Radio Edit),18,8,118,,,,
97,-,Sebra Cruz,Dancebra,-,97,1,,,,
98,-,Bruno Bar,Stop,-,98,1,,,,
99,down,No Method,Let Me Go,19,5,118,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,13,97,,,,
