Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alper Eğri,Pablo,-,1,1,,,,
2,down,Basstrologe,Somebody To Love,1,1,9,,,,
3,up,Otnicka,Where Are You,3,2,25,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,13,72,2021-03-07,18,2021-05-16
5,down,HVME,Goosebumps,4,2,18,85,2021-01-10,69,2021-01-17
6,up,Randall,Wahran,7,6,23,,,,
7,up,DJ Niar,Touch It (TikTok Remix),9,7,2,,,,
8,-,Dua Lipa & Angele,Fever,-,2,16,47,2020-11-15,47,2020-11-15
9,-,Colin,Vücudunu Hareket Ettir (Radyo Edit),-,9,1,,,,
10,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,33,,,,
11,down,Otnicka,Babel,5,1,50,,,,
12,down,Pascal Letoublon,Friendships,8,1,22,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),58,5,9,89,2021-02-21,25,2021-04-04
14,-,Nora & Chris & Drenchill,Remedy,-,4,2,,,,
15,down,LP,Lost on You,10,1,79,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,11,1,77,,,,
17,-,Toprak Baris,Keep My Distance,-,17,1,,,,
18,up,アヴィーチー,Wake Me Up,85,7,61,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,70,,,,
20,down,DJ Snake & AlunaGeorge,You Know You Like It,13,6,77,,,,
21,-,Minstrel,Singularis (Ege Saglam Remix),-,21,1,,,,
22,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,6,73,,,,
23,-,Alexandrey,Fenerbahçe Anthem,-,3,7,,,,
24,down,surf mesa,Ily,14,1,58,63,2020-04-19,18,2020-07-12
25,-,Inna,INNdiA (Radio Edit),-,25,5,,,,
26,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,47,,,,
27,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,4,75,,,,
28,-,TRITICUM,Petrunko,-,2,19,,,,
29,-,Mark Eliyahu,Endless,-,3,31,,,,
30,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],55,24,7,,,,
31,-,DVBBS & Joey Dale,Deja Vu (feat. Delora),-,31,1,,,,
32,down,Çaçan Beats,Çaçan - La Rocca,6,1,41,,,,
33,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,33,1,,,,
34,-,Dj Sava,Magical place (feat. IOVA) [Dj Dark & MD Dj Remix],-,34,1,,,,
35,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,6,1,,,,
36,-,Romeo AL-ILHAM,Happy Birthday 'Sarangbeo (Untuk Umum),-,36,1,,,,
37,-,Breakdlaw & Dlala Mlungu,Siyacela Nkosi (Radio Version) [feat. Terrence Mckay],-,37,1,,,,
38,-,Pharrell Williams,Happy,-,33,5,,,,
39,-,Malandra Jr,Detuned,-,39,1,,,,
40,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,40,1,,,,
41,-,Paul Adam,Yeke Ye,-,41,1,,,,
42,-,Paul Dluxx & LowParse,Sniper (feat. Clinton Sly) [Duke & Jones Remix],-,42,1,,,,
43,-,Smalltown DJs,Good Thang (Pat Lok Remix) [feat. Bootsy Collins],-,43,1,,,,
44,-,Sammy Porter,Better Now,-,44,1,,,,
45,-,Mauve,Easy to Adore You,-,45,2,,,,
46,-,Santa Esmeralda,Don't Let Me Be Misunderstood (Extended Version),-,46,1,,,,
47,-,Miyoki & Sekai,Vengeance,-,47,1,,,,
48,-,Onyenze,Follow,-,48,1,,,,
49,-,MT,Çırpınırdı Karadeniz,-,15,3,,,,
50,-,Xinobi,Steady (feat. Vaarwell),-,50,1,,,,
51,-,Maga,X (feat. Jvla),-,24,1,,,,
52,-,Lost Frequencies,Sick of the Silence (Extended Mix),-,52,1,,,,
53,-,Furkan Korkmaz,Krvn (feat. UZI) [Remix],-,53,1,,,,
54,-,LJ Pepe,So Night,-,54,1,,,,
55,down,Mr. Hydden,GTA San Andreas (Remix),32,11,7,,,,
56,-,Antenna,Algoritmo,-,56,1,,,,
57,-,Nordfold,Letter to Lillehammer (Extended Mix),-,57,1,,,,
58,-,Varun Fernandes,Wicked Game (Jerome Isma - Ae & Kamilo Sanclemente Remix),-,58,1,,,,
59,-,Sak Noel,Loca People (Loco Tony Rework),-,59,1,,,,
60,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),-,60,1,,,,
61,-,Supermini & Frankie Romano,Midas Touch (Supermini & 2118 Reconstruction),-,61,1,,,,
62,-,Onur Diner,M3ela (Varda Sundown Remix),-,62,1,,,,
63,-,Ferhat Güneş,Bırak Öyle Kalsın,-,63,1,,,,
64,-,EDX,Ecletric,-,64,1,,,,
65,-,Ian Storm & Michael Ford,Smalltown Memories,-,65,1,,,,
66,-,Tom Junior,The Way You Move It (Extended Remix),-,66,1,,,,
67,-,Hüseyin Ceylan,Hıdırellez,-,67,1,,,,
68,-,Felipe Gordon,Sincopa Liquida,-,68,1,,,,
69,-,Block & Crown & Martina Budde,Tryin to Forget You (Nudisco Mix),-,69,1,,,,
70,-,Markus Homm,Keyframe Signal (Chris Carrier Remix),-,70,1,,,,
71,-,AlexC.,Behind Of Us,-,71,1,,,,
72,-,Sven Kuhlmann & Stereolink,People Wanna Get Down (Ken Ben meets Sven Kuhlmann Rework Mix),-,72,1,,,,
73,-,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],-,73,1,,,,
74,-,Tiril,Moral,-,74,1,,,,
75,-,Paradoks,Panarea,-,75,1,,,,
76,-,Nightshadow,Body,-,76,1,,,,
77,-,Küetzal,Battle For Hong Kong,-,77,1,,,,
78,-,David Guetta,Dangerous (feat. Sam Martin),-,3,73,,,,
79,-,Philipp Gonzales,B Side,-,79,1,,,,
80,-,Tony Momrelle,Spotlight,-,80,1,,,,
81,-,Danamo,On the Floor,-,81,1,,,,
82,-,Passenger 10,Lakota (Extended Mix),-,82,1,,,,
83,-,Nopopstar,Giving Up,-,83,1,,,,
84,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,65,,,,
85,-,Paradoxal,Ivy,-,85,1,,,,
86,-,D.E.A. Project,Friends,-,86,1,,,,
87,-,Tcat,Lately,-,87,1,,,,
88,-,Naïka & Michael Brun,African Sun (Remix),-,88,1,,,,
89,-,Paradoxal,Ultraglide,-,89,1,,,,
90,-,Alexander Matchak,It's About House,-,90,1,,,,
91,-,Knowhat,Tribalistars,-,91,1,,,,
92,-,Philipp Gonzales,Traveller in the Fog,-,92,1,,,,
93,-,Paradoxal,Lost Treasure in the Woods,-,93,1,,,,
94,-,Tcat,Catalyst,-,94,1,,,,
95,-,Naïka,Crazy in Love (No Hopes Remix),-,95,1,,,,
96,-,Danamo,Forever,-,96,1,,,,
97,down,Deeperise,Raf (feat. Jabbar),16,2,73,,,,
98,-,Danamo,Forever,-,98,1,,,,
99,-,Artemis the Moon Man,Dan's Arp,-,99,1,,,,
100,-,DJ MO,Omen,-,100,1,,,,
