Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hakan Yayla,Kurtlar Vadisi,2,1,42,,,,
2,up,Tiësto & Ava Max,The Motto,6,1,88,,,,
3,down,Acraze,Do It To It (feat. Cherish),1,1,99,,,,
4,down,Alok & Alan Walker,Headlights (feat. KIDDO),3,1,60,,,,
5,down,Türksan Şencan,Sevdiğim,4,1,29,,,,
6,up,Dj Valka,Headlight (Radio Edit),15,6,2,,,,
7,-,Colin,El Tambor De Bangalore (Trance Radio Edit),-,7,1,,,,
8,up,Ace of Base,Happy Nation (Faded Edit),30,8,2,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,214,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),8,3,196,,,,
11,-,Kid Fonque & Jonny Miller,Somewhere (feat. Jaidene Veda) [Original],-,11,1,,,,
12,up,Gustavo Bravetti,Babel,22,1,88,,,,
13,down,Colin,El Tambor De Bangalore,5,5,2,,,,
14,-,Nico Parisi,Nico Parisi (Airwave Remix),-,14,1,,,,
15,down,Mokali,Stres Babacım Stres,12,3,9,,,,
16,-,Deeperise,Raf (feat. Jabbar),-,2,177,,,,
17,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,17,3,,,,
18,-,チュウ,Chocolate,-,18,1,,,,
19,-,Argy & Omnya,Aria,-,19,4,,,,
20,down,ZERB,Mwaki,13,2,16,,,,
21,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,21,1,,,,
22,-,Amelie Lens,Contradiction,-,22,1,,,,
23,-,Jose de Mara & Ciganda,Le Damo,-,23,1,,,,
24,-,TH;EN & Carlo Whale,Elation,-,24,2,,,,
25,-,Ahmet Gülmez,Your Silent,-,25,1,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,200,,,,
27,-,Anima,Moon (feat. Sheera),-,27,1,,,,
28,-,Nico Moreno & Laren,You Make Me Horny,-,28,2,,,,
29,-,Tülay Maciran,Gel Hele Uzun Hava,-,29,1,,,,
30,-,DAA,Dream Nebula (Extended Mix),-,30,1,,,,
31,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,6,177,,,,
32,-,Chris Stussy,Desire (Extended),-,32,1,,,,
33,-,BlackBride,Someone You Loved,-,33,1,,,,
34,-,3LAU,Easy (feat. XIRA) [Krakota Remix],-,34,1,,,,
35,-,DJ MURAT AYDIN,I Like That,-,35,1,,,,
36,-,BYØRN,Adagio For Strings,-,36,1,,,,
37,-,Spike Galarraga,"Erase, Rewind, Payback",-,37,1,,,,
38,-,Khus,Voices,-,38,1,,,,
39,-,Ferry Corsten & Marsh,Fulfillment,-,39,1,,,,
40,-,BlackBride,"Best One, Last One",-,40,1,,,,
41,-,Alignment,Malfunction,-,41,1,,,,
42,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,7,158,,,,
43,-,Barkhan,Give Me (Extended Mix),-,43,1,,,,
44,-,RY X,Lençóis (Love Me) [Cassian Remix],-,44,1,,,,
45,-,"8Kays, Glowal & Abrão",Matemática,-,45,1,,,,
46,-,David King DJ,Kazumba (Extended Mix),-,46,1,,,,
47,-,Maze 28,Reflex,-,47,1,,,,
48,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],87,3,178,,,,
49,-,Hamidshax,Somebody,-,49,1,,,,
50,-,Icona Pop & Sofi Tukker,Spa (Lee Foss Remix),-,50,1,,,,
51,-,Walls of Arctica,Wrong Reasons,-,51,1,,,,
52,-,Limara & Dimitri Nakov,Nocturne feat Natacha Atlas (Curol Remix),-,52,1,,,,
53,-,Psycho Weazel & Local Suicide,Matra Murena (Radio Edit),-,53,1,,,,
54,-,Tony Touch,Apaga la Luz (Mike Dunn Re-Touch),-,54,1,,,,
55,up,Clean Bandit,Rather Be (feat. Jess Glynne),93,8,148,,,,
56,-,Exis,Bass In Your Face,-,56,1,,,,
57,-,Molac & Nicolas Viana,Neuranza,-,57,1,,,,
58,-,Walls of Arctica,Nothing Left to Say (Mixed),-,58,1,,,,
59,-,Korolova & MotherEarth,Nightshapes (Bigfett Remix) [feat. Tyoz],-,59,1,,,,
60,-,widerberg & Luke Coulson,Alive (Maxim Lany Extended Mix),-,60,1,,,,
61,up,AronChupa,I'm an Albatraoz,96,6,128,,,,
62,-,Jordan Nocturne,Over & Over (feat. Ready In LED),-,62,1,,,,
63,-,St Germain,So Flute (Simon Vuarambon Remix),-,63,1,,,,
64,-,Tomy Wahl & Alain Fanegas,Malawi (Extended Mix),-,64,1,,,,
65,-,Dr Feel & Sontshikazi,Hlala Nami,-,65,1,,,,
66,-,Silicodisco,Nodriza,-,66,1,,,,
67,-,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Hidden Empire Remix),-,67,1,,,,
68,-,WYR GEMI,Crow,-,68,1,,,,
69,up,Kadebostany,Castle in the Snow,100,9,132,,,,
70,-,Fabio Vela,A Long Journey,-,70,1,,,,
71,-,Vorteks,No Karma,-,71,1,,,,
72,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,134,,,,
73,-,Skylin3 & Nicole Del Prete,Naughty Girl (Extended Mix),-,73,1,,,,
74,-,Payfone & KYD NEREIDA,I Feel You (Mudd Remix),-,74,1,,,,
75,-,Canta,Trust Your Instinct,-,75,1,,,,
76,-,Gallo,Basalisk,-,76,1,,,,
77,-,LMajor,Can’t Do It,-,77,1,,,,
78,-,Etur Usheo,Blockade,-,78,1,,,,
79,-,Nishchal,Purple Side,-,79,1,,,,
80,-,DJ Burak Aydın,Tech Shot (Tech House Version),-,80,1,,,,
81,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,109,,,,
82,-,Colyn,Beyond Control,-,82,1,,,,
83,-,Lost Frequencies,The Feeling (The Avener & Adam Trigger Remix),-,83,1,,,,
84,-,Skryption,U In My Head,-,84,1,,,,
85,-,Elektronomia,Imagination,-,85,1,,,,
86,-,spellcasting,Party At Club Bug!,-,86,1,,,,
87,-,Lea Rue,"Sleep, for the Weak! (Lost Frequencies Remix)",-,87,1,,,,
88,-,Alex Farell,Bring Me Up,-,88,1,,,,
89,-,No Method,Let Me Go,-,5,136,,,,
90,-,Miss Monique & AVIRA,Subterranean (feat. LUNA) [Extended Mix],-,61,2,,,,
91,-,Hotel Radio Paris,The Ancient Ha (feat. Cheb Runner & Lazy Flow),-,91,1,,,,
92,-,German Brigante,Acido Azul,-,92,1,,,,
93,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,76,,,,
94,-,Junior Caldera,The Way (feat. Elan),-,94,1,,,,
95,-,Black Traffic,Gangsta,-,95,1,,,,
96,-,Jason Little & Withecker,Bloody Organ (Jason Little vs. Withecker),-,96,1,,,,
97,-,Estiva & Jess Ball,Carnal Emotion (Fehrplay Extended Remix),-,97,1,,,,
98,-,Snap!,The First the Last Eternity (Till the End),-,98,1,,,,
99,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,42,2,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,66,,,,
