Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,4,,,,
2,up,Otnicka,Where Are You,3,2,29,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,17,72,2021-03-07,18,2021-05-16
4,up,Pascal Letoublon,Friendships,23,1,26,,,,
5,up,Basstrologe,Somebody To Love,7,1,13,,,,
6,-,Otnicka,Babel,-,1,52,,,,
7,up,LP,Lost on You,11,1,83,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,81,,,,
9,up,Çaçan Beats,Çaçan - La Rocca,26,1,44,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,77,,,,
11,up,DJ Snake & AlunaGeorge,You Know You Like It,14,6,80,,,,
12,-,アヴィーチー,Wake Me Up,-,7,62,,,,
13,up,Deeperise,Raf (feat. Jabbar),15,2,76,,,,
14,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,8,68,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),27,1,81,97,2020-01-12,7,2020-05-10
16,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,59,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,55,,,,
18,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],18,3,69,,,,
19,down,Mohes Beats,Gelmesin (feat. İbrahim Tatlıses) [Remix],5,5,2,,,,
20,down,Randall,Wahran,9,6,27,,,,
21,-,surf mesa,Ily,-,1,61,63,2020-04-19,18,2020-07-12
22,down,Lost Frequencies,Are You With Me (Radio Edit),19,8,53,,,,
23,down,Kadebostany,Castle in the Snow,20,9,54,,,,
24,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,72,,,,
25,-,LP,When We're High,-,25,24,,,,
26,-,David Guetta,Dangerous (feat. Sam Martin),-,3,76,,,,
27,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,68,,,,
28,down,DJ Niar,Touch It (TikTok Remix),6,6,2,,,,
29,-,AronChupa,I'm an Albatraoz,-,6,48,,,,
30,-,Alesso,TOGETHER,-,30,1,,,,
31,down,No Method,Let Me Go,21,5,58,,,,
32,down,TRITICUM,Petrunko,4,2,21,,,,
33,-,Sasha Lopez & BRUJA,Overdose (Sait Esmeray Remix),-,33,1,,,,
34,-,Colle & Oluhle,Owami,-,34,1,,,,
35,-,Dynoro & Fumaratto,Me Provocas,-,23,5,,,,
36,-,Alesso & SUMR CAMP,In the Middle,-,36,2,,,,
37,-,DHARIA,Sugar & Brownies,-,14,21,,,,
38,down,Go_A,SHUM,28,23,3,,,,
39,-,PAKİZEÖZEK,Secret Toy,-,39,1,,,,
40,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,9,19,,,,
41,-,BeatItPunk & Yoelle,Gangsta's Paradise,-,36,2,,,,
42,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,38,2,,,,
43,-,Dua Lipa & Angele,Fever,-,2,17,47,2020-11-15,47,2020-11-15
44,-,Diviners,Falling (feat. Harley Bird),-,44,1,,,,
45,-,Hüseyin Karadayı,Geri Don (feat. Betül Demir) [Alex Roque Radio - Edit],-,45,1,,,,
46,-,Ali Bakgor & Kállay Saunders,Ocean,-,29,1,,,,
47,-,Moox,Planet-B,-,47,1,,,,
48,-,Daniel Rateuke & AWEN,Gold (Manoo Remix),-,48,1,,,,
49,-,SEYRAN,Yar Yar (Deep House Remix),-,49,1,,,,
50,-,Topic,Breaking Me (feat. A7S),-,3,45,94,2020-03-01,8,2020-08-16
51,-,KÖFN,Taş Kalbinin Çöllerinde,-,51,1,,,,
52,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,52,1,,,,
53,-,Wildcookie,Serious Drug (Instrumental),-,53,1,,,,
54,-,KÖFN,Güneşe Dokundum,-,54,1,,,,
55,down,Taner Yalçın Müzik,Pablo Pablo (Remix),35,13,2,,,,
56,-,Dua Lipa,Physical (Alok Remix),-,56,1,,,,
57,-,Alesso,AGAIN,-,57,1,,,,
58,-,Mustafa Atarer,Bad,-,58,1,,,,
59,-,Angelo Ferreri,When I See You,-,59,1,,,,
60,-,Lil Wagner,Pablo Pablo (Remix),-,60,1,,,,
61,-,Nora & Chris & Drenchill,Remedy,-,4,4,,,,
62,-,MT & Alperen Kekilli,İşte Geliyor Özel Harekat,-,13,5,,,,
63,-,Adrian Alexander & Quizzow,Snowfall (Extended Mix),-,63,1,,,,
64,-,Organik Soul,Aztec Warrior (ETN Remix),-,64,1,,,,
65,-,Twilight 22,Siberian Nights,-,65,1,,,,
66,-,Malaa,Notorious,-,66,1,,,,
67,-,EMATA,Stardust (Extended Mix),-,67,1,,,,
68,-,Bodo Kaiser & Ron van den Beuken,Walk On My Own (Future Breeze Remix) [feat. Kim Kiona],-,68,1,,,,
69,-,Levitate,Fuego (Extended Mix),-,69,1,,,,
70,-,Shinovi,Voyager,-,70,1,,,,
71,-,Armin van Buuren,Weight of the World (feat. RBVLN),-,71,2,,,,
72,-,DJ Bexy,Corot Touch (feat. AUS),-,72,1,,,,
73,-,Levitate & Van Yorge,Wintertide (Nay Jay Remix),-,73,1,,,,
74,-,Kryder,Romani (feat. Steve Angello),-,74,1,,,,
75,-,Cosmic Gate & Jason Ross,Awaken,-,75,1,,,,
76,-,Ferry Corsten,Our Moon (feat. Lovlee),-,76,2,,,,
77,-,Mesto,Leyla (KAIZ Remix),-,77,1,,,,
78,down,Calvin Harris,Summer,31,15,47,,,,
79,-,Marcel Woods,Cherry Blossom (TE 2006 Radio Edit),-,79,1,,,,
80,-,Sam Wolfe & JD Farrell,Reservoir,-,46,1,,,,
81,-,Sewerslvt,Pretty Cvnt,-,81,1,,,,
82,-,Sterac,X-Tracks,-,82,1,,,,
83,-,Sewerslvt,Cute Panties Soaked In Arizona Iced Tea,-,83,1,,,,
84,-,Oliver Lieb,Subraumstimulation (Push Remix),-,84,1,,,,
85,-,DIDI HAN,What You Love (feat. Kim Wan-sun),-,85,1,,,,
86,-,Leo Lauretti & Taygeto,Find My Own (feat. Giovanna Bianchi) [Emerge Extended Mix],-,86,1,,,,
87,-,Yanou,On and On (feat. Do) [Radio Edit],-,87,1,,,,
88,-,Thomas Bronzwaer,Close Horizon,-,88,1,,,,
89,-,Sick Individuals & Kheela,Gotta Get to You,-,89,1,,,,
90,-,Thomas Santosa,Oasis (Extended Mix),-,90,1,,,,
91,-,Levitate,See You,-,91,1,,,,
92,-,E.M.C.K.,Moon (Extended Mix),-,92,1,,,,
93,down,アヴィーチー,Hey Brother,29,12,53,,,,
94,-,Paul Arcane & Quizzow,You (Extended Mix),-,94,1,,,,
95,-,Miss Monique & Nahue Sintes,Don't Come Back (feat. JOSEFINA),-,61,1,,,,
96,-,Kygo,Stole the Show (feat. Parson James),-,16,31,,,,
97,-,Riccicomoto,Arrakis,-,97,1,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),84,15,43,,,,
99,-,MemeAreLife,Damn Mommy,-,99,1,,,,
100,-,Trance Arts & Alexander Berse,Halycon Days,-,100,1,,,,
