Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),17,1,32,,,,
2,down,Gustavo Bravetti,Babel,1,1,18,,,,
3,down,Majestic & Boney M.,Rasputin,2,1,43,,,,
4,up,Deeperise,Raf (feat. Jabbar),11,2,115,,,,
5,-,Colin,Kuşların Uçmasına İzin Ver (Carnaval Versiyon),-,5,1,,,,
6,up,Otnicka,Where Are You,12,2,65,,,,
7,-,Melal,Langıdı Lang Lang Samsak Döveci,-,7,1,,,,
8,-,Colin,"Işıklar, Kamera, Aksiyon (Special Disko Mix)",-,8,1,,,,
9,-,Colin,Aşk Dağında,-,9,1,,,,
10,up,Fetish,Cum Check This,10,6,3,,,,
11,up,Tiësto & Ava Max,The Motto,45,1,17,,,,
12,-,Colin,Aşk Aldatmaca,-,12,1,,,,
13,-,Colin,"Işıklar, Kamera, Aksiyon",-,13,1,,,,
14,-,Colin,Tutku Bir Gece,-,14,1,,,,
15,down,Osman,Look at the Sky,4,1,22,,,,
16,-,Colin,Antalya'da Yaz,-,16,1,,,,
17,-,Colin,İmparatorun Oğlu,-,17,1,,,,
18,-,Colin,Tutku Bir Gece (Special Disko Mix),-,18,1,,,,
19,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,17,4,,,,
20,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),32,1,32,,,,
21,-,Colin,Bir Adada Gemi Kazası Geçirdik,-,21,1,,,,
22,-,Colin,Aşk Dağında (Special Disko Mix),-,22,1,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,2,47,72,2021-03-07,18,2021-05-16
24,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,58,,,,
25,-,Colin,Derler Ki,-,25,1,,,,
26,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,26,1,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,116,,,,
28,-,Oğulcan Akalın,Hypnotize,-,28,1,,,,
29,-,Matt Sassari,Summer Jam,-,29,1,,,,
30,-,Little Nancy,Closter (Timmy Regisford Edit),-,30,1,,,,
31,down,LP,Lost on You,3,1,126,,,,
32,-,J. Damur,Hidden Feelings,-,32,1,,,,
33,down,Acraze,Do It To It (feat. Cherish),30,1,21,,,,
34,-,Chopstar,Pain Inside Me,-,34,1,,,,
35,-,Eva Simons,Policeman,-,27,21,,,,
36,-,Martin Garrix & Zedd,Follow,-,36,1,,,,
37,-,Alican,Mia,-,37,1,,,,
38,-,Mark Eliyahu,Endless,-,3,46,,,,
39,-,Colin,Disko Süperstar,-,39,1,,,,
40,-,DARIA & Kush Kush,Never Ending Story,-,40,1,,,,
41,down,Otnicka,Babel,29,1,70,,,,
42,down,Ali Bakgor & Kállay Saunders,Ocean,36,29,6,,,,
43,-,HUGEL & LOVRA,Madonna (Extended Mix),-,43,1,,,,
44,-,Jet Hammer,Last Night (1981 Version),-,44,1,,,,
45,-,Colin,Saint Tropez'de Yalnızdım,-,45,1,,,,
46,-,Pixel & Pettra,Awol,-,46,1,,,,
47,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,47,1,,,,
48,-,Jet Hammer,Last Night,-,48,1,,,,
49,-,Martin Garrix & Mesto,Limitless,-,49,1,,,,
50,-,Paige & Nihil Young,Lonely Night (Extended Mix),-,50,1,,,,
51,-,Swedish House Mafia & Sting,Redlight,-,51,2,,,,
52,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,30,,,,
53,-,Rhye & Âme,Black Rain (Âme Remix),-,53,1,,,,
54,-,John Summit,Human (feat. Echoes),-,54,1,,,,
55,-,James Hype & Miggy Dela Rosa,Ferrari,-,27,1,,,,
56,-,Acid Pauli,Life Polarizer (Lenka Toma Remix),-,56,1,,,,
57,-,Morozoff,Shake It down baby,-,57,1,,,,
58,-,Eli & Fur,Walk the Line (Themba Extended Mix),-,58,1,,,,
59,-,Santos Resiak,A Better Light (The Martinez Brothers Remix) [feat. Dilo],-,59,1,,,,
60,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,60,1,,,,
61,-,WilyamDeLove,Ufo,-,61,1,,,,
62,-,Skybar,Ameno (Highpass Remix),-,62,1,,,,
63,-,"Moojo, Notre Dame & Sandhaus",Waiting,-,63,1,,,,
64,-,Jakatta,Feeling Blue,-,64,1,,,,
65,-,IKARIUS,Again (feat. Aves Volare),-,65,1,,,,
66,-,BlackBride,Sharks & Monsters,-,66,1,,,,
67,-,Masomenos,No Why (feat. Cesar Merveille),-,67,1,,,,
68,-,Bad Boy Chiller Crew & Chapter & Verse,BMW (Chapter & Verse Remix),-,68,1,,,,
69,-,Ian Ludvig,Dante,-,69,1,,,,
70,-,Danny L Harle & Tommy Cash,X-Ray (Harlecore Re-Edit),-,70,1,,,,
71,-,Yiğit Karakaş,Karma,-,71,1,,,,
72,-,Lost Frequencies & Calum Scott,Where Are You Now,-,9,7,,,,
73,-,Dennis Cruz & Ian Ludvig,Good Old Days,-,73,1,,,,
74,-,Sosa UK,Slow Down,-,74,1,,,,
75,-,"Shredder SA, Chaleee & Sandhaus",Part of Me (Dub Mix),-,75,1,,,,
76,-,Far,Avesta,-,76,1,,,,
77,-,Danny L Harle & DJ Danny,Do You Remember (Minimal Violence Remix),-,77,1,,,,
78,-,illusionize & Plastic Robots,Body Control,-,78,1,,,,
79,down,Swedish House Mafia & The Weeknd,Moth To A Flame,72,2,11,,,,
80,-,Linius & Kordas,Black Bimmer (Remix),-,3,19,,,,
81,-,Danny L Harle & DJ Mayhem,Interlocked (feat. Pussy Riot) [Lil Texas Remix],-,81,1,,,,
82,-,Swan Meat,Sludge,-,82,1,,,,
83,-,ニッキー・ロメロ,Lose My Mind,-,83,1,,,,
84,-,Omeria,Doubt,-,84,1,,,,
85,-,chaza mekhkari,Lezginka,-,18,1,,,,
86,-,Gettoblaster,Booty Shake (feat. DJ Funk),-,86,1,,,,
87,-,Danny L Harle & DJ Danny,On a Mountain (ascendant vierge version),-,87,1,,,,
88,-,Agents Of Time,Blu,-,88,1,,,,
89,-,Perry Farrell,Woman in the Window (Red Axes Club Mix) [feat. Jim Morrison & Red Axes],-,89,1,,,,
90,-,Breaking Beattz & Kzn,Guud Gurls,-,62,1,,,,
91,-,Perry Farrell,Woman in the Window (Red Axes Remix) [feat. Jim Morrison & Red Axes],-,91,1,,,,
92,down,James Hype & Tita Lau,Disconnected,6,3,4,,,,
93,-,"Paul Oakenfold, ZHU & Velvet Cash",I'm into It (Illyus & Barrientos Remix),-,93,1,,,,
94,-,Chris Malinchak,Control,-,94,1,,,,
95,-,Voices of valley,Your Eyes,-,95,1,,,,
96,-,Traxman,304,-,96,1,,,,
97,-,TAAHLIAH & Kavari,Transdimensional,-,97,1,,,,
98,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,73,1,,,,
99,-,Furkan Sert & Elnur Mikayilov,Sad,-,99,1,,,,
100,-,Gryffin & OneRepublic,You Were Loved,-,100,1,,,,
