Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,43,,,,
2,up,Aykut Closer,Up In,3,2,16,,,,
3,up,Alok & Alan Walker,Headlights (feat. KIDDO),34,1,6,,,,
4,-,Acraze,Do It To It (feat. Cherish),-,1,46,,,,
5,-,Colin,Goodbye Planet Earth (Radio Edit),-,5,1,,,,
6,-,TRAPLASYON,Traplasyon & Welat Beats - Lêxe 2,-,6,1,,,,
7,-,Colin,I Survived Salem,-,7,1,,,,
8,up,Alan Walker,Faded,13,6,66,,,,
9,up,Henrique Camacho & Fatality,Sevilla,12,1,4,,,,
10,up,Gustavo Bravetti,Babel,23,1,46,,,,
11,up,Alexander Rybak,Fairytale (Extended Mix),28,5,2,,,,
12,down,House Of Paper,Another Love (TikTok Trend Edit),7,1,8,,,,
13,-,Agustin Pietrocola,Enter the Void (Rockka Remix) [Mixed],-,13,1,,,,
14,-,Colin,Goodbye Planet Earth (Extended Mix),-,14,1,,,,
15,-,Colin,It's Magical,-,15,1,,,,
16,-,Agustin Pietrocola,Enter the Void (Stan Seba Remix),-,16,1,,,,
17,-,David Guetta,Titanium (feat. Sia),-,13,74,,,,
18,-,Colin,Goodbye Planet Earth,-,18,1,,,,
19,-,Colin,Night of a Million Horrors,-,19,1,,,,
20,-,DJ DALI,Baglami,-,1,2,,,,
21,-,Ahmet Gülmez & Nevzat Aydin,Do You Wanna,-,21,1,,,,
22,-,Colin,Mr. Werewolf Man,-,22,1,,,,
23,down,Mark Eliyahu,Endless,17,3,57,,,,
24,-,Colin,Halloween Disco,-,24,1,,,,
25,-,yekov,Kurtlar Vadisi (Trap Version),-,3,25,,,,
26,down,Gala,Freed from Desire,18,2,11,,,,
27,-,Colin,The Boogie Man,-,27,1,,,,
28,-,Colin,Cemetery Groove,-,18,1,,,,
29,-,DJ Peretse,Vertu,-,29,1,,,,
30,-,xxo records,Xcho (TikTok Remix),-,30,1,,,,
31,-,Colin,Movie Night,-,22,1,,,,
32,-,Shur-I-Kan & Milton Jackson,Paper Cut,-,32,1,,,,
33,-,Hakan Yayla,Kurtlar Vadisi,-,1,12,,,,
34,down,Dj Valka,Faded (feat. Iselin Solheim),32,5,5,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,4,9,,,,
36,-,Jacq (UK) & Laura Davie,Just Live It,-,36,1,,,,
37,-,Melisa & Tommo,I'm Alone,-,37,3,,,,
38,-,Ummet Ozcan,Xanadu,-,8,7,,,,
39,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,27,1,,,,
40,-,Gazan,СУЕТОЛОГ,-,40,2,,,,
41,down,ARTBAT,Horizon,24,6,11,,,,
42,-,Colin,Mary Was A...,-,42,1,,,,
43,-,Lufthaus & Robbie Williams,Soul Seekers (Booka Shade Remix),-,43,1,,,,
44,-,ニッキー・ロメロ & アフロジャック,Back To Where We Started (Extended Mix),-,44,1,,,,
45,-,Colin,Kleptomania Vampire,-,45,1,,,,
46,-,"Timmy Trumpet, INNA & Love Harder",Blow It Up,-,46,1,,,,
47,-,Sajith Prakash,Light Years (Original),-,47,1,,,,
48,-,Martin Bernini,Zahara,-,48,1,,,,
49,-,Aykut Closer,More,-,31,3,,,,
50,-,Öwnboss & SEVEK,Move Your Body,-,27,4,,,,
51,-,DNDM,Like a Dream (feat. Umar Keyn),-,51,1,,,,
52,-,Colin,Monster Tonight,-,52,1,,,,
53,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,53,1,,,,
54,-,Lufthaus,To the Light (Matador Remix),-,54,1,,,,
55,-,Chris Zippel & Ghenwa Nemnom,To Follow (GMJ Remix),-,55,1,,,,
56,-,Michael A,Dream Prescription,-,56,1,,,,
57,-,Sebastian Sellares,Renaissance,-,57,1,,,,
58,-,Lufthaus,To the Light (Fideles Remix),-,58,1,,,,
59,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,53,1,,,,
60,-,Colin,Spirits With Me,-,60,1,,,,
61,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,61,1,,,,
62,-,Klur,With You (Extended Mix),-,62,1,,,,
63,-,Victor Arruda,Mirage,-,63,1,,,,
64,-,Colin,My Pumpkin Patch,-,64,1,,,,
65,-,Nari & Steve Tosi,Impossible,-,65,1,,,,
66,-,Klur,With You,-,66,1,,,,
67,-,Gabriel Ananda & Ninsa,Stellar Interpretation of a Heartbreaking Sci - Fi Theme,-,67,1,,,,
68,-,Shiba San & Tchami,I Wanna (Tchami Remix),-,68,1,,,,
69,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,69,1,,,,
70,-,Nicholas Van Orton,Oseram,-,70,1,,,,
71,-,Lakros,Shibuya 1985 (Extended Mix),-,71,1,,,,
72,-,Nōpi,My Prophet World,-,72,1,,,,
73,-,Seven Wells,Heaven Holds You (Aske Izan Remix),-,73,1,,,,
74,-,GhostMasters,Everyday (Extended Mix),-,74,1,,,,
75,-,Lufthaus,Soul Seekers,-,75,1,,,,
76,-,Dre Guazzelli & Drelirium,Marieta,-,76,1,,,,
77,-,Mike Konstanty,Greece 2022,-,77,1,,,,
78,-,Nōpi,Stri;La,-,78,1,,,,
79,-,Seven Wells,Heaven Holds You (Domingo + Loveclub Remix) [Mixed],-,79,1,,,,
80,-,Gorgon City,Sidewindah (feat. Flirta D),-,80,1,,,,
81,down,Qara 07,Indian Gangster,2,2,3,,,,
82,-,Martin Bernini,Seasons (Shade Audio Remix),-,82,1,,,,
83,-,Jelly Flake,Whisper,-,83,1,,,,
84,-,David Scopes,Final Boss,-,84,1,,,,
85,-,amháin & EMPHI,Hadron,-,85,1,,,,
86,-,Zone+,Forever,-,86,1,,,,
87,-,Rinzen,A World Too Late,-,87,1,,,,
88,-,Seven Wells,No Wolves in the City (Luis del Vecchio Remix),-,88,1,,,,
89,-,Dayana,Joanna,-,89,1,,,,
90,-,Beltran,Warning,-,90,1,,,,
91,-,Inna,Flashbacks,-,2,16,,,,
92,-,Yotto,Hear Me Out (feat. Sonin & Laudic) [Kevin De Vries Remix],-,92,1,,,,
93,-,Mike Griego,Brothi,-,93,1,,,,
94,-,Mike Griego,Flying Doves,-,94,1,,,,
95,-,Ambient Pino,Side Virus (Extended Mix),-,95,1,,,,
96,-,Seven Wells,Thirst (Kabi Remix),-,96,1,,,,
97,-,Bolier & Iceleak,Last Love,-,97,1,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,149,,,,
99,-,Basheskia & Edward EQ,Blackbird (AmuAmu Remix) [Mixed],-,99,1,,,,
100,-,Ambient Pino,Goatek (Extended Mix),-,100,1,,,,
