Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ DALI,Baglami,1,1,7,,,,
2,-,Tiësto & Ava Max,The Motto,-,1,46,,,,
3,down,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,11,,,,
4,down,DJ DALI,Baglami (Dub Pepper Remix),3,3,4,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,154,,,,
6,down,David Guetta,Dangerous (feat. Sam Martin),5,3,144,,,,
7,down,Imany,Don't Be so Shy (Filatov & Karas Remix),6,4,147,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,131,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,5,137,,,,
10,down,DJ Snake & AlunaGeorge,You Know You Like It,9,6,148,,,,
11,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,8,131,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,7,116,,,,
13,down,Deeperise,Raf (feat. Jabbar),11,2,147,,,,
14,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],15,3,127,,,,
15,up,AronChupa,I'm an Albatraoz,19,6,98,,,,
16,up,Kadebostany,Castle in the Snow,23,9,97,,,,
17,up,DJ DALI,Baglami (Tyrvnt Remix),45,13,2,,,,
18,up,No Method,Let Me Go,22,5,107,,,,
19,up,アヴィーチー,Hey Brother,33,12,101,,,,
20,-,Colin,"Don't Gaslight Santa, Teddy",-,20,1,,,,
21,-,Colin,Thinking About Santa,-,21,1,,,,
22,up,Gustavo Bravetti,Babel,27,1,51,,,,
23,up,アヴィーチー,Wake Me Up,54,7,121,,,,
24,-,Colin,Candy Canes,-,24,1,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,147,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,17,10,98,,,,
27,-,Colin,Santa Came Twice,-,27,1,,,,
28,down,Lost Frequencies,Are You With Me (Radio Edit),20,8,104,,,,
29,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,5,,,,
30,-,Colin,Santa Lost His Groove,-,30,1,,,,
31,up,Dillon Francis,Real Love (feat. Aleyna Tilki),40,3,4,,,,
32,-,Colin,Santa's Sack (Special Disko Mix),-,32,1,,,,
33,-,Colin,This Year I'll Be Santa (Special Disko Mix),-,33,1,,,,
34,-,Colin,Christmas In the Jungle,-,34,1,,,,
35,-,Colin,Santa Got Caught,-,35,1,,,,
36,-,Colin,Santa's Chica,-,36,1,,,,
37,-,whcen,Usmanım Nereye Gidersın,-,37,1,,,,
38,-,Hard Reset,Regenerate (Extended Mix),-,38,1,,,,
39,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,107,,,,
40,-,Çaçan Beats,Çaçan - La Rocca,-,1,61,,,,
41,up,The Chainsmokers,#SELFIE,91,17,86,,,,
42,up,David Guetta,Titanium (feat. Sia),99,13,77,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],93,18,74,,,,
44,down,yekov,Kurtlar Vadisi (Trap Version),38,3,29,,,,
45,-,Inna,Cola Song (feat. J Balvin),-,16,49,,,,
46,-,Groove Armada,History,-,46,1,,,,
47,-,INNA,In Your Eyes,-,43,31,,,,
48,-,Ersin Akbaş,Lvbel C5 Bu Nasil Para Ersin Akbaş Remix,-,48,1,,,,
49,-,Slider & Magnit,Nonstop,-,49,1,,,,
50,-,Agent Kritsek,Limitation of Movement,-,50,1,,,,
51,-,Ömer Bükülmezoğlu,Cry,-,4,1,,,,
52,-,INNA,More Than Friends (feat. Daddy Yankee),-,52,1,,,,
53,-,Groove Armada,Just for Tonight,-,53,1,,,,
54,-,"Years & Years, Galantis & Hot Since 82",Sweet Talker (Hot Since 82 Remix),-,54,1,,,,
55,-,Triplo Max,I Wanna Love You,-,30,2,,,,
56,-,Klaas & Matthew Tasa,Take on Me (Extended Mix),-,56,1,,,,
57,-,DIREN,Project X,-,57,1,,,,
58,-,Alexander Rybak,Fairytale (Extended Mix),-,5,4,,,,
59,-,Diplo,One By One (feat. Elderbrook & Andhim),-,59,1,,,,
60,-,Pablo Bozzi,Early Answer,-,60,1,,,,
61,-,Vtss,Sober Raving,-,61,1,,,,
62,-,Maarten de Jong,Phase One (Extended Mix),-,62,1,,,,
63,-,Nateki & mzmff,Truth,-,63,1,,,,
64,-,House Of Paper,Another Love (TikTok Trend Edit),-,1,11,,,,
65,-,Chris IDH,I Want to Vava Too,-,65,1,,,,
66,-,Shakedown,At Night (Jazz-N-Groove Prime Time Remix),-,66,1,,,,
67,-,VOLB3X,Swolla!,-,67,1,,,,
68,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,3,10,,,,
69,-,U.R.Trax,Br0ken,-,69,1,,,,
70,-,Matierro,Harsh Feelings,-,70,1,,,,
71,-,RAUTEK,Atticust'ek,-,71,1,,,,
72,-,Saturnalia,When I Die,-,72,1,,,,
73,-,Tamer Kaan,Lalala (feat. PANE),-,73,1,,,,
74,-,Paul Martinez & Fiddler,Somebody's Face (Nas Horizon Remix),-,74,1,,,,
75,-,LIUFO,Blood,-,75,1,,,,
76,-,Pôngo,Get It Now,-,76,1,,,,
77,-,Kygo,Firestone (feat. Conrad Sewell),-,15,70,,,,
78,-,Rodney SA,Overcome,-,78,1,,,,
79,-,Kalabrese & Lapcat,Last Drive (Long Version),-,79,1,,,,
80,-,Hogland,Used To (feat. EEVA),-,80,1,,,,
81,-,Narf Zayd,Aromas de Verano,-,81,1,,,,
82,-,Hogland,Scars (feat. Wiktoria),-,82,1,,,,
83,-,Mochakk,Respirando (VIP Mix / Radio Edit),-,83,1,,,,
84,-,Hogland,Letting Go (feat. Kiddo),-,84,1,,,,
85,-,NOTD,Start It Over (feat. CVBZ & Shy Martin),-,85,1,,,,
86,-,Nina Kraviz,Hace Ejercicios,-,86,1,,,,
87,-,Calvin Harris,Summer,-,15,93,,,,
88,-,Nils Hoffmann,9 Days (feat. Julia Church) [Extended Mix],-,88,1,,,,
89,-,Hogland & Tanjent,Missed Call (feat. Tanjent),-,89,1,,,,
90,-,Tony Touch,Apaga la Luz (Pablo Fierro OK 808 Mix),-,90,1,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,13,85,,,,
92,-,Strict Face,Turbo Calc,-,92,1,,,,
93,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,27,68,,,,
94,-,Physical Therapy,Emotional Rescue (aya petrichor version),-,94,1,,,,
95,-,Nikki Nair,For All Epsilon,-,95,1,,,,
96,down,Yellow Claw,Shotgun (feat. Rochelle),95,18,73,,,,
97,-,Gerry Read & Boney M.,Ma Baker,-,97,1,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,16,60,,,,
99,-,UNIIQU3,Microdosing (TAAHLIAH Remix),-,99,1,,,,
100,down,Calvin Harris,Blame (feat. John Newman),98,20,58,,,,
