Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,17,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,37,97,2020-01-12,7,2020-05-10
3,up,"Sak Noel, Salvi & Franklin Dam",Tocame,3,2,9,,,,
4,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,3,1,,,,
5,up,Topic,Breaking Me (feat. A7S),5,3,19,94,2020-03-01,8,2020-08-16
6,up,Junona Boys,Relax,12,6,3,,,,
7,up,Regard,Ride It,8,1,36,57,2019-10-06,13,2019-11-10
8,up,LP,Lost on You,10,1,37,,,,
9,-,Pawl,Waiting for Your Love,-,9,1,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,35,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,19,1,37,,,,
12,up,Arnon,G Paradise (feat. Jonisa),36,6,6,,,,
13,up,Imany,Don't Be so Shy (Filatov & Karas Remix),13,4,36,,,,
14,-,Çaçan Beats,Çaçan - La Rocca,-,1,1,,,,
15,up,Otnicka,Babel,29,1,8,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,4,26,,,,
17,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,32,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],21,6,34,,,,
19,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,15,4,32,,,,
20,-,Batikan Gulyagci,Sebepsiz Fırtına (feat. Gundem Gorgin),-,20,1,,,,
21,-,Deeperise,Move On (feat. Jabbar),-,21,11,,,,
22,-,Harun Onar,Tolerance,-,22,1,,,,
23,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,27,,,,
24,-,Maddix,Electric (Extended Mix),-,24,1,,,,
25,-,Aempty,The Last Dance,-,25,1,,,,
26,-,Hot Since 82 & Liz Cass,Eye of the Storm,-,26,1,,,,
27,-,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),-,8,7,,,,
28,-,Passenger 10,Tales and Dreams,-,28,1,,,,
29,-,Ash,Mosaïque,-,23,1,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,2,33,87,2019-10-20,28,2019-12-08
31,-,Firefighter Dance Project,The Firefighter Anthem (International Club Mix),-,31,1,,,,
32,-,John Carpenter,The End (Assault On Precinct 13) [Pt. 2: Sound-Version],-,18,1,,,,
33,-,Tensnake,Strange Without You (feat. Daramola),-,33,1,,,,
34,-,Mark Eliyahu,Endless,-,3,9,,,,
35,-,Pacific Groove,The Lost Empire,-,35,1,,,,
36,-,Roger Sanchez,Alma Roja (feat. Oba Frank Lords),-,36,1,,,,
37,-,Armağan Oruç,Baby,-,37,1,,,,
38,-,Dark Heart,Everything,-,38,1,,,,
39,-,Ryos,Heat (Extended Mix),-,39,1,,,,
40,-,Kidnap,Stronger,-,40,1,,,,
41,-,Silvano Del Gado,Voices,-,41,1,,,,
42,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,42,1,,,,
43,-,Horatio,Caliente,-,43,1,,,,
44,-,Samuele Sartini & Variavision,Susie - Q (feat. Mòris P.) [Samuele Sartini Re - Touch Edit],-,44,1,,,,
45,-,Chace,Us (Selected Mix),-,45,1,,,,
46,-,Ugur Arat,Higher (feat. Yayla),-,46,1,,,,
47,-,HOSH,Fireman,-,47,1,,,,
48,-,Dizzee Rascal,Bonkers (Radio Edit),-,48,1,,,,
49,-,Newc,Pashisha,-,49,1,,,,
50,down,ReMan,Babel,24,2,2,,,,
51,-,Swanky Tunes & Jac & Harri,Own the Night (Extended Mix),-,51,1,,,,
52,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,37,1,,,,
53,-,Paul Oakenfold,Southern Sun (feat. Carla Werner) [DJ Tiësto Remix],-,53,1,,,,
54,-,ANTDUAN,Rain Drops,-,54,1,,,,
55,-,KYT,The Sea,-,55,1,,,,
56,-,Valcos & Chris Linton,Without You,-,56,1,,,,
57,-,Kenny Dope & Axxis,All I'm Askin',-,57,1,,,,
58,-,Maddix,Existence (Extended Mix),-,58,1,,,,
59,-,NTO,The Kid and the Planes,-,59,1,,,,
60,-,DJ Kantik,Kantik & Buğra Atmaca Deep Love Anatolia,-,60,1,,,,
61,-,Edukatif Müzik,Tı Buyi Helbestamın (feat. Grup Roj),-,61,1,,,,
62,-,DaBeat,Trilobit,-,62,1,,,,
63,-,Selva Basaran,Uthando (Oscar P Rework),-,63,1,,,,
64,-,Julian Calor,Arp of Astronomical Wisdom,-,64,1,,,,
65,-,Dynoro & Fumaratto,Me Provocas,-,23,1,,,,
66,-,DJ Kantik,Mantra,-,66,1,,,,
67,-,Mittsies,Vitality,-,67,1,,,,
68,-,Hatiras & Sebb Junior,Undisputed Queen of Disco (Extended Mix),-,68,1,,,,
69,-,Thomas Feelman & Almero,Rise Above (feat. OMZ) [Extended Mix],-,69,1,,,,
70,-,Flight Facilities,With You (feat. Grovesnor) [MAM Remix],-,70,1,,,,
71,-,Dr. Phunk,Rave (Extended Mix),-,71,1,,,,
72,down,David Guetta,Dangerous (feat. Sam Martin),7,3,35,,,,
73,down,DJ Snake & AlunaGeorge,You Know You Like It,17,6,36,,,,
74,-,Epidemika,Magnified,-,74,1,,,,
75,-,Tacabro,Tacatà (Radio Edit),-,75,1,,,,
76,-,Davide Ferrario,Jewel Ice,-,76,1,,,,
77,-,Dj Mehmet Tekin,Back,-,35,1,,,,
78,-,Songs Of Eden,After Hours,-,78,1,,,,
79,-,Jesse Saunders,ON & ON (Vocal Album Mix),-,79,1,,,,
80,down,Deeperise,Raf (feat. Jabbar),68,2,34,,,,
81,-,David Guetta & MORTEN,Kill Me Slow,-,81,1,,,,
82,-,Adana,Güzelim,-,82,1,,,,
83,-,Colour Castle & Supermini,On Fire (Sebb Junior Remix) [Radio Edit],-,83,1,,,,
84,-,Olly James & SaberZ,Fusion (Extended Mix),-,84,1,,,,
85,-,TryHardNinja & Not a Robot,Disconnected,-,85,1,,,,
86,-,Marcelo Castelli,Music Factory,-,86,1,,,,
87,-,Ross Quinn,Away With Me (Fideles Remix) [Extended Mix],-,87,1,,,,
88,down,Mr. Probz,Waves (Robin Schulz Radio Edit),18,9,31,,,,
89,-,Kartal Ufuk Olkan & Onuray Bal,Care About Me,-,89,1,,,,
90,-,Coyote,Fight the Future (Clandestino Bonus Afro Dub),-,90,1,,,,
91,-,Robbie Rivera,Saxxy,-,91,1,,,,
92,-,Suyano & Wasback,Colors (feat. Wasback) [Extended Mix],-,92,1,,,,
93,-,Walar,What's Wrong,-,93,1,,,,
94,-,Dash Berlin,Till the Sky Falls Down (Vocal Mix),-,94,1,,,,
95,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],22,8,29,,,,
96,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],-,96,1,,,,
97,-,Radiology & Tripl,Alive (Extended Mix),-,97,1,,,,
98,down,David Guetta,Shot Me Down (feat. Skylar Grey),62,7,26,,,,
99,-,Robert Maya & Kate Miles,Stay,-,99,1,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,23,,,,
