Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,32,,,,
2,up,LP,Lost on You,4,1,138,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,131,,,,
4,up,Deeperise,Raf (feat. Jabbar),7,2,125,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,3,122,,,,
6,up,DJ Snake & AlunaGeorge,You Know You Like It,11,6,128,,,,
7,up,Imany,Don't Be so Shy (Filatov & Karas Remix),8,4,127,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,128,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,117,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,8,110,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,7,97,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),95,8,92,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,16,10,80,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,40,14,5,,,,
15,up,No Method,Let Me Go,23,5,88,,,,
16,up,AronChupa,I'm an Albatraoz,17,6,77,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),20,8,83,,,,
18,up,アヴィーチー,Hey Brother,31,12,81,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,13,65,,,,
20,up,The Chainsmokers,#SELFIE,94,17,68,,,,
21,up,ARTBAT,Horizon,44,6,5,,,,
22,up,Yellow Claw,Shotgun (feat. Rochelle),97,18,56,,,,
23,up,Calvin Harris,Blame (feat. John Newman),99,20,42,,,,
24,-,アヴィーチー,Addicted To You,-,20,51,,,,
25,-,David Guetta,Titanium (feat. Sia),-,13,59,,,,
26,up,Gustavo Bravetti,Babel,33,1,30,,,,
27,-,INNA,INNDiA (feat. Play&win),-,24,39,,,,
28,down,アヴィーチー,Wake Me Up,26,7,102,,,,
29,down,Calvin Harris,Summer,19,15,75,,,,
30,down,surf mesa,Ily,29,1,91,63,2020-04-19,18,2020-07-12
31,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,50,,,,
32,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,42,,,,
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),34,1,34,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,2,2,14,,,,
35,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,65,,,,
36,-,Drake,Massive,-,36,1,,,,
37,-,Mr. Hydden,GTA San Andreas (Remix),-,11,15,,,,
38,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,1,1,,,,
39,-,Sertaç Dılda,Deran,-,39,2,,,,
40,-,France Joli,Fallin' (Kenny Kruze Big Room Dub),-,40,1,,,,
41,-,KAS:ST,Leaving Earth (feat. Gordo),-,41,1,,,,
42,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,3,3,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,27,52,,,,
44,-,Inna,Cola Song (feat. J Balvin),-,16,35,,,,
45,-,DVBBS & Borgeous,Tsunami,-,26,41,,,,
46,-,Deeperise,Move On (feat. Jabbar),-,21,40,,,,
47,-,Walshingtin,Pretty Cool,-,47,1,,,,
48,-,Lucas & Steve & Retrovision,Summer Love (feat. Erich Lennig),-,48,1,,,,
49,-,Audio Junkies,Small Town (Mulya Remix),-,49,1,,,,
50,-,Nextro,Asaya,-,50,1,,,,
51,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,32,,,,
52,down,Osman,Look at the Sky,22,1,26,,,,
53,-,Sinvergüenza & Carola d'Emilio,Feelings,-,53,1,,,,
54,-,Aero Manyelo,Real Stories,-,54,1,,,,
55,-,Tropical Bleyage,Ex Universe,-,55,1,,,,
56,-,Peer Kusiv & Felix Raphael,Hold You (Yubik Remix),-,56,1,,,,
57,down,Tevvez,Legend,15,4,4,,,,
58,-,TNT Music,Gurbet Eller Haram (Remix),-,58,1,,,,
59,-,Sound Quelle & Brandon Mignacca,Ethereal (Extended Mix),-,59,1,,,,
60,-,Dizharmonia,Lezekiel,-,60,1,,,,
61,-,Chambord,Life Is Strange (Xinobi Remix),-,61,1,,,,
62,down,T3nzu,Drive Forever,54,4,9,,,,
63,-,Betty Boo & Until Dawn,Get Me to the Weekend (Club Mix Radio Edit),-,63,1,,,,
64,-,El Jíbaro,Massai,-,64,1,,,,
65,-,Rendher & Richard Ulh,Talk of the Town,-,65,1,,,,
66,-,Dizharmonia,Panakeia,-,66,1,,,,
67,-,Maga & Yulia Niko,Omana,-,67,1,,,,
68,-,Rybin & Sander Zhukov,Thundra,-,68,1,,,,
69,-,Kutiman,Inner Galactic Lovers (Radio Edit),-,69,1,,,,
70,-,Solee,Saga,-,70,1,,,,
71,-,Moullinex & GPU Panic,See Me Burn (Yulia Niko Remix),-,46,1,,,,
72,-,DNDM,Love,-,72,1,,,,
73,-,Rybin & Sander Zhukov,North,-,73,1,,,,
74,-,Undercatt,Skynet,-,74,1,,,,
75,-,Ronan & Ituana,It's My Life (Never Ends Remix),-,75,1,,,,
76,-,Q.U.A.K.E,The Future (Mixed),-,76,1,,,,
77,-,Francis Mercier & Magic System,Premier Gaou (FNX Omar Remix),-,77,1,,,,
78,-,Alfa State,Chinook (feat. Mystic District),-,78,1,,,,
79,-,Roger Sanchez,Again (Roger’s 12 Inch Mix),-,11,1,,,,
80,-,Andres Newman,Now We Are Free (feat. Abigail Oridupa) [Deep Extended],-,80,1,,,,
81,-,Dante Payne & Tommy Bones,Come Back Baby (Tommy Bones Remix),-,81,1,,,,
82,-,Q.U.A.K.E,Woodpecker (Mixed),-,82,1,,,,
83,-,Thimlife,Home (feat. Bibiane Z),-,83,1,,,,
84,-,Mustafa Atarer,Benekli Mix (Cümleten Selamün Aleyküm),-,84,1,,,,
85,-,Tony Romanello & Goose Tann,Andromeda,-,85,1,,,,
86,-,Konvex & The Shadow,Shining Like Haloes (feat. FRAG) [Stimming remix],-,86,1,,,,
87,-,Tony Romanello & MiSinki,The Uninvited (Chris Lehmann Remix),-,87,1,,,,
88,up,Kygo,Firestone (feat. Conrad Sewell),100,15,58,,,,
89,-,Eleven Of July,Reverse Reality (Alexandros Djkevingr & Greg Ignatovich Remix),-,89,1,,,,
90,-,Q.U.A.K.E. & Suiss,NN (Quake vs. Suiss),-,90,1,,,,
91,-,Siobahn & Eleven Of July,Crucial Lane,-,91,1,,,,
92,-,Eleven Of July,Der Visionaere,-,92,1,,,,
93,-,Alan Walker,Faded,-,6,51,,,,
94,-,Claudio Gasparini,We'll Meet Again,-,94,1,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,16,46,,,,
96,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,50,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,29,,,,
98,-,Eva Simons,Bludfire (feat. Sidney Samson),-,19,26,,,,
99,-,LP,When We're High,-,25,35,,,,
100,-,Inna,Yalla,-,32,19,,,,
