Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,231,,,,
2,down,Türksan Şencan,Sevdiğim,1,1,44,,,,
3,up,Hakan Yayla,Kurtlar Vadisi,5,1,59,,,,
4,-,Colin,Wave of Love (Bossanova Radio Edit),-,4,1,,,,
5,-,Inna,Hot (Play & Win Radio Version),-,5,4,,,,
6,up,Gala,Freed from Desire,24,1,50,,,,
7,up,Disturbed,The Sound of Silence (CYRIL Remix),23,2,15,,,,
8,-,Colin,Wave of Love (Bossanova Remix),-,8,1,,,,
9,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,73,,,,
10,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],19,1,50,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),9,3,212,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,216,,,,
13,up,"R3HAB, Inna & Sash!",Rock My Body,48,13,8,,,,
14,-,İbrahim İnci & Ibrahim & Ømer,Kurtlar Vadi̇si̇,-,14,6,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,193,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,5,206,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,8,159,,,,
18,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],7,3,193,,,,
19,-,Majestic & Boney M.,Rasputin,-,1,45,,,,
20,-,SAINt JHN,Roses (Imanbek Remix),-,1,119,97,2020-01-12,7,2020-05-10
21,-,Ramyen,Guarapita (Extended Mix),-,21,1,,,,
22,-,Furilla@Joy,Afrodisiak (Furilla Mix),-,12,7,,,,
23,-,Abssys,Con To,-,23,1,,,,
24,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,4,161,,,,
25,up,Ömer Bükülmezoğlu,Cry,43,25,3,,,,
26,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),18,5,22,,,,
27,down,Deeperise,Raf (feat. Jabbar),6,2,190,,,,
28,-,CamelPhat & Elderbrook,Cola (Mousse T.'s Glitterbox Mix),-,28,1,,,,
29,-,Abssys,Mosquito,-,29,1,,,,
30,-,AfroMezzo,Get Lucky,-,30,1,,,,
31,down,Taner Yalçın Müzik,Nerdeler Osman,8,3,4,,,,
32,-,Dogus Cabakcor & Nilhan,Vay,-,32,1,,,,
33,-,Lalla,"Tuyo (From ""Narcos"")",-,33,1,,,,
34,-,Collé,Something to Believe,-,34,1,,,,
35,-,Stil & Bense,Tell Me,-,35,1,,,,
36,-,"AZON, Foínix & Jordan Grace",Running,-,36,1,,,,
37,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,25,2,,,,
38,-,Nitefreak & Emmanuel Jal,Gorah (Francis Mercier Midnight Mix),-,38,1,,,,
39,-,Jesse Rose & Avon Stringer,Pressure,-,39,1,,,,
40,-,Macias & Erick Cz,Saudita,-,40,1,,,,
41,-,DEAMN,Japan,-,41,1,,,,
42,-,Gabry Ponte & Vicco,Viento,-,42,1,,,,
43,-,"Karlos Kastillo, Dj Crown & Erick Cz",Murata,-,43,1,,,,
44,-,AZON,All Feels New (Radio Edit),-,44,1,,,,
45,-,Mahmut Orhan & Colonel Bagshot,6 Days (Malyar & Beat Boy Remix),-,45,2,,,,
46,-,Aidan Rudd,Opener,-,46,1,,,,
47,-,DEAMN,Hero,-,47,1,,,,
48,-,Leonce,Third Time's the Charm,-,48,1,,,,
49,-,Esteban Lopez & Pedro Pons,Eye of the Tiger (feat. Alicia Nilsson) [Esteban Lopez Afro House Mix],-,49,1,,,,
50,-,Don Diablo & R3HAB,Disco Marathon (feat. NEEKA),-,50,1,,,,
51,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,25,,,,
52,-,Daniele Mastracci,So Deep,-,52,1,,,,
53,-,Swedish House Mafia & Mau P,Ray Of Solar (Mau P Remix),-,53,1,,,,
54,-,Felix Dickinson,People's People (feat. Blane Lyon) [Head Up Mix],-,54,1,,,,
55,-,Licra,Pal Mundo,-,55,1,,,,
56,-,Leonce,Closing In,-,56,1,,,,
57,-,Donz,Eshkhemet,-,57,1,,,,
58,-,Flex (UK),6 In the Morning (feat. Nate Dogg),-,58,1,,,,
59,-,Donz,Anael,-,59,1,,,,
60,-,DEAMN,Universe,-,60,1,,,,
61,-,Felipe Garcia,Foggy Days,-,61,1,,,,
62,-,DJ Tusso & Jhorman Melo,Dont You Want Me,-,62,1,,,,
63,-,"Justin Prime, BlackCode & Ozgun",Game Over (Ozgun Extended Remix),-,63,1,,,,
64,-,Leonce,Eurorack Tears,-,64,1,,,,
65,-,"Robosonic, Ferreck Dawn & Big Shug",Let Live,-,65,1,,,,
66,-,Hurdslenk,Futures,-,66,1,,,,
67,-,KASIMOFF,Dopamine,-,67,1,,,,
68,-,Leonce,Tuff Talk,-,68,1,,,,
69,-,DEAMN,Ibiza,-,69,1,,,,
70,-,BaranThaGuy,Aym Sori He!? (feat. Zobo),-,70,1,,,,
71,-,Seth Schwarz & Solidmind,Create The Universe feat. Lydgen & ARTEMIDES (Extended Mix),-,71,1,,,,
72,-,Benfika,Latido,-,72,1,,,,
73,-,MENDA,Leili,-,73,1,,,,
74,-,Leonce,Kundle Dub,-,74,1,,,,
75,-,RILTIM,Touched,-,75,1,,,,
76,-,Matthew Herbert,I Hadn't Known (I Only Heard),-,76,1,,,,
77,-,DEAMN,Ultraviolet,-,77,1,,,,
78,-,DJ Snake & Lil Jon,Turn Down for What,-,10,136,,,,
79,-,Nathan Katz,For You,-,79,1,,,,
80,-,Leonce,Amyl Nitrate,-,80,1,,,,
81,-,Lauren Ritter & Tenesha The Wordsmith,I Surrender,-,81,1,,,,
82,-,Leonce,Not Here For It,-,82,1,,,,
83,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,171,,,,
84,-,Yilber Guerrero,Africanflow (feat. Brayan Mikala),-,84,1,,,,
85,-,Spirit Of Sundaze Ensemble & Wayne Snow,Mine To Give,-,85,1,,,,
86,-,"AZON, blaank & Samuel Miller",I Feel,-,86,1,,,,
87,-,AZON,Pitch Black,-,87,1,,,,
88,down,Kadebostany,Castle in the Snow,81,9,140,,,,
89,-,Nostalgix & Scrufizzer,Lockdown,-,89,1,,,,
90,-,Romanthony,Testify (Waifs & Strays Tribute Edit),-,90,1,,,,
91,-,Rafa Lourmmel,Invisível (Remix #Perfeito15 2024 Instrumental),-,91,1,,,,
92,-,Imazee,In My Hand,-,92,1,,,,
93,-,Nikos Band,GEORGIAN DISCO (Live) [Tribeat Remix],-,93,1,,,,
94,-,Anejath,Hypocycloid,-,94,1,,,,
95,-,Rafa Lourmmel,Promessas (Remix #Perfeito15 2024 Instrumental),-,95,1,,,,
96,-,Inossi,Somewhere,-,96,1,,,,
97,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,140,,,,
98,-,Imazee,If You Gone,-,98,1,,,,
99,-,Anejath,Meta Cycloid,-,99,1,,,,
100,-,Tufan Derince,Grani 2023,-,100,1,,,,
