Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,3,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,3,97,2020-01-12,7,2020-05-10
3,up,LP,Lost on You,4,1,3,,,,
4,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,32,4,3,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,3,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),6,3,3,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,3,3,,,,
8,down,Imany,Don't Be so Shy (Filatov & Karas Remix),7,4,2,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,3,,,,
10,down,DJ Snake & AlunaGeorge,You Know You Like It,9,6,3,,,,
11,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,1,,,,
12,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,1,,,,
13,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],15,3,2,,,,
14,down,Kadebostany,Castle in the Snow,13,9,2,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,14,10,2,,,,
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],2,2,3,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),16,8,2,,,,
18,down,アヴィーチー,Hey Brother,17,12,2,,,,
19,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,19,2,40,2019-10-06,40,2019-10-06
20,up,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,37,2,3,,,,
21,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,8,2,,,,
22,up,Deeperise,Raf (feat. Jabbar),29,2,3,,,,
23,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,16,1,55,2019-10-27,43,2019-11-03
24,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,2,,,,
25,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,1,,,,
26,down,No Method,Let Me Go,18,5,2,,,,
27,down,Feder,Goodbye [feat. Lyse] [Radio Edit],10,6,3,,,,
28,up,Gaullin,Moonlight,67,28,2,,,,
29,up,Hakan Akkus,I Can't Be (Radio Mix),44,3,3,,,,
30,-,Kygo,Stole the Show (feat. Parson James),-,16,1,,,,
31,down,Mr. Probz,Waves (Robin Schulz Radio Edit),11,9,2,,,,
32,-,Ash & Amélie Martinez,Dans La Peau,-,31,1,,,,
33,-,Sunnery James & Ryan Marciano,Yeke Yeke (Chus & Ceballos Remix),-,33,1,,,,
34,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,30,9,2,,,,
35,-,The Chainsmokers,#SELFIE,-,17,1,,,,
36,down,David Guetta,Titanium (feat. Sia),19,13,2,,,,
37,-,AronChupa,I'm an Albatraoz,-,6,1,,,,
38,down,Yellow Claw,Shotgun (feat. Rochelle),20,18,2,,,,
39,down,Calvin Harris,Blame (feat. John Newman),21,20,2,,,,
40,down,アヴィーチー,Addicted To You,22,20,2,,,,
41,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,3,2,,,,
42,-,Alan Walker,Faded,-,6,1,,,,
43,-,Claviolin,Gölgeler (feat. Anılcan),-,43,1,,,,
44,-,Clean Bandit,Solo (feat. Demi Lovato),-,12,1,,,,
45,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,1,,,,
46,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,21,1,,,,
47,-,Low Deep T,Let Your Body Come Home,-,47,1,,,,
48,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,15,2,,,,
49,-,Kygo,Firestone (feat. Conrad Sewell),-,15,1,,,,
50,-,Ilkay Sencan,Do It,-,12,1,,,,
51,-,Il Veneziano,La Serenissima,-,51,1,,,,
52,-,DJ Zinc & Macky Gee,Glitter,-,52,1,,,,
53,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,53,1,,,,
54,-,Mark Eliyahu,Endless,-,3,2,,,,
55,-,Dario D'Attis,Space & Time (feat. Jinadu) [Extended Vocal Mix],-,55,1,,,,
56,-,Slider & Magnit,Morze,-,7,2,,,,
57,-,David Morales,Escape (Red Zone Mix),-,57,1,,,,
58,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,58,1,,,,
59,-,Havana,I Lost You (feat. Yaar),-,39,1,,,,
60,-,Sabb,Jeopardized,-,60,1,,,,
61,-,Martin Donath,Veranda,-,61,1,,,,
62,-,"Sak Noel, Salvi & Garvanin",Prendelo,-,62,1,,,,
63,down,アヴィーチー,Wake Me Up,38,7,2,,,,
64,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,64,1,,,,
65,-,Drenchill,Never Never (feat. Indiiana),-,27,1,,,,
66,-,Stace Cadet,Get on It (feat. KLP) [Babert's Dunkel Remix],-,66,1,,,,
67,-,Rogers & Dean,No Doubt,-,67,1,,,,
68,-,Suulo vs. Curl,Tapana's Kitchen,-,68,1,,,,
69,-,Mark Arkinson,October Weekend,-,69,1,,,,
70,-,Betoko,Phantasy,-,70,1,,,,
71,-,Move D,To the Disco ‘77 (Live Rework),-,71,1,,,,
72,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,5,2,,,,
73,-,Flosstradamus & Megatone,Bounce Back,-,73,1,,,,
74,-,Big Z & Ameria,I'm On Fire (feat. Ameria),-,74,1,,,,
75,-,Randall,Wahran,-,6,1,,,,
76,-,Dj Mehmet Tekin,Her Delikanlının Bir Gelişi Vardır,-,76,1,,,,
77,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,19,2,,,,
78,-,thatmanmonkz,After Dark (feat. Nikki O),-,78,1,,,,
79,-,Route 94,My Love (feat. Jess Glynne) [Maison Sky Remix],-,79,1,,,,
80,-,ASTRO,Blue Flame,-,80,1,,,,
81,-,Hallex M,Divinity Remixes (FNX Omar Remix) [feat. QVLN],-,81,1,,,,
82,-,Sassa,Stranger Things (Deep Nite Mix),-,82,1,,,,
83,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,83,1,,,,
84,-,Sharam Jey & Jean Bacarreza,Some Stuff,-,84,1,,,,
85,-,A Vision of Panorama,"Wind, Brass & Bells",-,85,1,,,,
86,-,Sharam Jey & Jean Bacarreza,Chasing,-,86,1,,,,
87,-,Atmos Blaq,Kwa Mntungwa (Atmospheric Mix),-,87,1,,,,
88,-,Sr Ortegon,El Bronx,-,88,1,,,,
89,-,Tom Neatis,Stuck in the Bubble,-,89,1,,,,
90,-,Jocelyn Enriquez,Do You Miss Me (Running Mix),-,90,1,,,,
91,-,Andras & Oscar Key Sung,(I Know) What You Want,-,91,1,,,,
92,-,Deep Desire,Ascending,-,92,1,,,,
93,-,Freefire,Dataloss (Megaman's Chopping Remix),-,93,1,,,,
94,-,Armand Van Helden & Tara McDonald,My My My (Club Mix),-,94,1,,,,
95,down,Calvin Harris,Summer,86,15,2,,,,
96,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,1,,,,
97,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,22,2,,,,
98,down,INNA,INNDiA (feat. Play&win),34,24,2,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,1,,,,
100,down,Inna,Cola Song (feat. J Balvin),52,16,2,,,,
