Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T3NZU,Balenciaga,2,1,3,,,,
2,up,Majestic & Boney M.,Rasputin,9,1,36,,,,
3,down,Gustavo Bravetti,Babel,1,1,11,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,15,,,,
5,up,Otnicka,Where Are You,13,2,61,,,,
6,down,LP,Lost on You,5,1,119,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,113,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,3,106,,,,
9,up,Imany,Don't Be so Shy (Filatov & Karas Remix),10,4,112,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,109,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,101,,,,
12,down,Osman,Look at the Sky,3,1,15,,,,
13,down,Deeperise,Raf (feat. Jabbar),8,2,108,,,,
14,up,DJ Snake & AlunaGeorge,You Know You Like It,15,6,113,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,8,96,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,7,84,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,10,66,,,,
18,up,Lost Frequencies,Are You With Me (Radio Edit),19,8,72,,,,
19,up,Kadebostany,Castle in the Snow,29,9,68,,,,
20,up,No Method,Let Me Go,20,5,76,,,,
21,up,アヴィーチー,Hey Brother,21,12,70,,,,
22,up,The Chainsmokers,#SELFIE,22,17,60,,,,
23,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],24,18,51,,,,
24,up,Yellow Claw,Shotgun (feat. Rochelle),25,18,50,,,,
25,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,43,72,2021-03-07,18,2021-05-16
26,down,David Guetta,Titanium (feat. Sia),23,13,50,,,,
27,up,Calvin Harris,Blame (feat. John Newman),31,20,35,,,,
28,down,アヴィーチー,Addicted To You,26,20,46,,,,
29,up,Tiësto & Ava Max,The Motto,54,1,10,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),30,3,38,,,,
31,-,Mr. Hydden,GTA San Andreas (Remix),-,11,13,,,,
32,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,15,37,,,,
33,-,t3nzunabeat,Balenciaga,-,33,1,,,,
34,-,Calvin Harris,Summer,-,15,66,,,,
35,-,Ed Marquis,Pon de Replay (feat. Emie),-,35,2,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,22,45,,,,
37,down,INNA,INNDiA (feat. Play&win),27,24,34,,,,
38,-,Rovi,Soheyla Khaje (Remix),-,38,1,,,,
39,down,アヴィーチー,Wake Me Up,28,7,89,,,,
40,down,Mahmut Orhan & Colonel Bagshot,6 Days,39,10,43,,,,
41,up,DVBBS & Borgeous,Tsunami,50,26,36,,,,
42,-,Kalwi & Remi,Explosion (Theo Radio Mix),-,42,1,,,,
43,-,LP,When We're High,-,25,29,,,,
44,down,surf mesa,Ily,41,1,82,63,2020-04-19,18,2020-07-12
45,-,Scott Rill,La Alegria,-,1,18,,,,
46,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,29,,,,
47,-,Tiësto & Sevenn,Boom,-,37,3,,,,
48,-,Emrehan Akçalı,Öptüm Nefesinden (Kemenche),-,27,1,,,,
49,-,Lvly,Again and Again and Again (feat. Lola Are),-,49,1,,,,
50,down,yekov,Kurtlar Vadisi (Trap Version),14,3,5,,,,
51,down,Monality,Hits You,45,45,2,,,,
52,-,D-Stroyer,Technical Journey,-,52,1,,,,
53,-,Yacine Dessouki & NDRK,"Touch, Dance",-,53,1,,,,
54,-,Mirko & Meex,Forevermore (Extended Mix),-,54,1,,,,
55,-,Kazus,Aglatan Kafe (Remix),-,55,1,,,,
56,up,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),98,14,27,,,,
57,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,24,,,,
58,-,Alexis Dex,Suede,-,58,1,,,,
59,-,"Abdallah balti, Mehdi Maghraoui, Etch & Cafe De Anatolia",Zongula,-,59,1,,,,
60,-,Fairmont,Last Dance,-,60,1,,,,
61,-,Mario Scalambrin & Sicily,Deep Zone,-,61,1,,,,
62,-,"LIZOT, Max + Johann & Paradigm",Invisible Friend (feat. Sarah de Warren),-,62,1,,,,
63,up,Deeperise,Move On (feat. Jabbar),100,21,35,,,,
64,-,Onur Çetinsoy,Ay Dîlberê (T-Rap Remix),-,64,1,,,,
65,-,Mentat,Lasts,-,65,1,,,,
66,-,Caleb Dent & Dre Mendez,Anything Goes,-,66,1,,,,
67,-,Kerem Tekinalp & Furkan Kurt,Ehlikeyf,-,67,1,,,,
68,-,Chapter & Verse,Play By My Rules,-,68,1,,,,
69,-,Clay Lio,La Terre Parle,-,69,1,,,,
70,-,Mentat,Signs,-,70,1,,,,
71,-,Chris Kaos,No Way Out,-,71,1,,,,
72,-,Lakuru,Vacanze Romane (Yel Bosco Remix),-,72,1,,,,
73,-,Player1,Changed the Way You Kissed Me,-,73,1,,,,
74,-,Diplo & Miguel,Don’t Forget My Love,-,74,1,,,,
75,-,Discosteps,Don't Know Why (Extended Mix),-,75,1,,,,
76,-,Sia,"Eye to Eye (John ""J-C"" Carr & Bill Coleman 808 Beach Extended Remix)",-,76,1,,,,
77,-,"Said The Sky, ILLENIUM & Chelsea Cutler",Walk Me Home,-,77,1,,,,
78,-,Mentat,June,-,78,1,,,,
79,-,Sia,Eye to Eye (Slowz Sunrise Remix) [feat. Ultra Naté],-,79,1,,,,
80,-,Pete Bellis & Tommy,Lesson,-,80,1,,,,
81,-,Acun Mutaf & Kader Esen,Gold Tears,-,81,1,,,,
82,-,Wielki,Excelsior (Dizharmonia Remix),-,82,1,,,,
83,-,Jamie Lewis & DJ Pippi,So Sexy (feat. Kim Cooper) [Darkroom Mix],-,83,1,,,,
84,-,Furor Exótica,Macchina Bum Bum (Remix),-,84,1,,,,
85,-,Rhea's Obsession,Anxia,-,85,1,,,,
86,-,Alex Kaminski,Picapiedra,-,86,1,,,,
87,-,David Guetta & Sia,Let's Love (Acoustic),-,87,1,,,,
88,-,Alice Russell,Humankind (Grant Phabao Tuff N'uff Skank Starring the Lone Ranger),-,88,1,,,,
89,-,Dillistone,Down,-,89,1,,,,
90,-,Tim Dian,Day Or Night,-,90,1,,,,
91,-,Durante,Conduit,-,91,1,,,,
92,-,Maicol MP & Steedo,Roots,-,92,1,,,,
93,-,Alex Cortiz,Tantalising Love,-,93,1,,,,
94,-,Daniel Bortz,Don't Forget Your Sword,-,94,1,,,,
95,-,Karol XVII & MB Valence,Maruda (Gorge's Summer Vibes Remix),-,95,1,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,15,51,,,,
97,down,Alan Walker,Faded,37,6,43,,,,
98,down,Kygo,Stole the Show (feat. Parson James),97,16,42,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,25,,,,
100,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,27,46,,,,
