Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,203,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,190,,,,
3,-,Colin,North Pole Under Siege (Radio Edit),-,3,1,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,170,,,,
5,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,5,180,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],8,6,170,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,7,147,,,,
8,-,Marc Rebillet,Your New Morning Alarm,-,6,3,,,,
9,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],10,3,167,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,11,10,120,,,,
11,up,ZERB,Mwaki,21,2,5,,,,
12,up,AronChupa,I'm an Albatraoz,12,6,124,,,,
13,up,Kadebostany,Castle in the Snow,14,9,121,,,,
14,-,Colin,North Pole Under Siege (North Pole Radio Edit),-,14,1,,,,
15,up,No Method,Let Me Go,15,5,127,,,,
16,up,Gala,Freed from Desire,47,2,39,,,,
17,-,Colin,North Pole Under Siege (North Pole Remix),-,17,1,,,,
18,up,Azimov,Deep Breath,56,15,11,,,,
19,up,Alok & Alan Walker,Headlights (feat. KIDDO),39,1,53,,,,
20,-,Chris Lake & Aluna,More Baby,-,20,1,,,,
21,down,Lukumaster,Meouse,1,1,4,,,,
22,-,Colin,North Pole Under Siege (Special Disko Mix),-,22,1,,,,
23,-,Kenya Grace,Strangers,-,5,12,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,13,106,,,,
25,down,Gustavo Bravetti,Babel,24,1,84,,,,
26,-,Gorge & Markus Homm,In My Soul,-,26,1,,,,
27,-,Space Motion & Talón,Uplifting Robot,-,27,1,,,,
28,down,Lost Frequencies,Are You With Me (Radio Edit),13,8,128,,,,
29,-,Xxanteria,BAIXO (sped up),-,29,2,,,,
30,-,Javier Román,Iris (Christian Monique Remix),-,30,1,,,,
31,-,CamelPhat & Elderbrook,Cola,-,10,2,,,,
32,down,Acraze,Do It To It (feat. Cherish),2,1,88,,,,
33,down,Türksan Şencan,Sevdiğim,25,1,18,,,,
34,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,34,1,,,,
35,-,Javier Román,Iris (Zy Khan Remix),-,35,1,,,,
36,-,Steve Levi,Tuma,-,36,1,,,,
37,-,Kungs & Gero,Need a Hit (Extended),-,37,1,,,,
38,-,Sercan Ozkan & Barış Çakır,Understand Me,-,38,1,,,,
39,-,W&W & Kevu,Incoming!,-,39,1,,,,
40,-,Gary Beck,Ship Went Down,-,40,1,,,,
41,-,Asyncronous,Shinkansen,-,41,1,,,,
42,-,Egorythmia & Synthatic,Before Us,-,42,1,,,,
43,-,BOBO GRIMM & Groove Coverage,Loneliness,-,43,1,,,,
44,-,The Advent,Format (Marco Faraone Remix),-,44,1,,,,
45,-,Black Coffee,Izizwe (feat. Busi Mhlongo),-,45,1,,,,
46,-,Ron Basejam,The Hurt Inside,-,46,1,,,,
47,-,MD Dj,Touch My Body,-,47,1,,,,
48,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],27,1,27,,,,
49,-,Dj Steaw,Feel,-,49,1,,,,
50,up,Orheyn,Mafia Music,75,30,4,,,,
51,-,Daniel Avery,Bell,-,51,1,,,,
52,-,J. Worra,Chunk Funk,-,52,2,,,,
53,-,Paul Denton,Global Consciousness,-,53,1,,,,
54,-,19:26 & Yubik,Mental Obsession,-,54,1,,,,
55,-,Surf Monsta,"More Passion, More Energy",-,55,1,,,,
56,-,Hairitage,Hustle,-,56,1,,,,
57,-,PRE55URE,The Way It Is,-,57,1,,,,
58,-,Kungs & Gero,Need a Hit,-,58,1,,,,
59,-,Dennis Cruz,Mad,-,59,1,,,,
60,-,Salih Gündoğdu,Freed From Desire (Bağlama Version),-,2,16,,,,
61,-,"TWOPILOTS, AALLAR & Che'Nelle",Tell Me You Love Me,-,61,1,,,,
62,-,Papik & Nadyne Rush,Primavera,-,62,1,,,,
63,-,3 Steps Ahead,The Sexy Bass Mix,-,63,1,,,,
64,-,Ulrich Schnauss & Mark Peters,Inconvenient Truths,-,64,1,,,,
65,down,Roger Sanchez,Again,41,1,15,,,,
66,-,"Sue DJ, Polar & La La Life",Call 911,-,66,1,,,,
67,-,Ministry of Funk,Automatic Lover (Deep Disco Mix),-,67,1,,,,
68,-,Wonderland,Fantasy of Love (Point 44 Hardcore Remix),-,68,1,,,,
69,-,Speaker Peeps,Deep Trunk,-,69,1,,,,
70,-,Jos & Eli,Hustlers,-,70,1,,,,
71,-,ONEIL,Shagy,-,71,1,,,,
72,-,Raffee,Turn the Beat Up,-,72,1,,,,
73,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,73,2,,,,
74,-,LAYSHA,Yes or Not,-,74,1,,,,
75,-,Hidden Paradise,Kamasutra,-,75,1,,,,
76,-,Allexinno & Starchild,Señorita,-,76,1,,,,
77,-,AVAION & BUNT.,Other Side,-,77,1,,,,
78,-,Faithless,Synthesizer (feat. Nathan Ball) [Patrice Bäumel Remix] [Edit],-,47,1,,,,
79,-,David Morales & Tamra Keenan,Here I Am (Kaskade Remix),-,79,1,,,,
80,-,Richard Grey,Shoot You Down (Club Mix),-,80,1,,,,
81,-,Kevin McKay & Notelle,Circles (Extended Mix),-,81,1,,,,
82,-,Erobique,Easy Mobeasy,-,82,1,,,,
83,-,Fly Project,Fly Project - Goodbye (Radio Edit),-,83,1,,,,
84,-,Marc Rebillet,Late to Work,-,43,1,,,,
85,-,Gio Mee,Now It's Too Late,-,85,1,,,,
86,-,Marc Rebillet,Work That Ass for Daddy,-,86,1,,,,
87,-,DJ Chris All,Overkill (feat. Colin Hay),-,87,1,,,,
88,-,Marc Rebillet,True Love,-,88,1,,,,
89,-,"Kevin McKay, N2N & Mila Falls",Paradise (Extended ViP),-,89,1,,,,
90,-,Moby,In This World,-,90,1,,,,
91,-,Yeehaw! & MOONLGHT,Last Night,-,91,1,,,,
92,-,Eneko Artola,Another Love,-,92,1,,,,
93,-,Sunset Bros & Kormak,Toxic,-,93,1,,,,
94,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,3,70,,,,
95,down,Inna,Cola Song (feat. J Balvin),18,16,65,,,,
96,-,Ronny Santana,Space Vnzla,-,96,1,,,,
97,-,Ricardo Criollo House,Prende la Vela,-,97,1,,,,
98,down,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),19,14,59,,,,
99,-,Jheans Figueroa,Ghinzia,-,99,1,,,,
100,down,surf mesa,Ily,29,1,114,63,2020-04-19,18,2020-07-12
