Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,2,1,41,,,,
2,up,Gustavo Bravetti,Babel,3,1,16,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,118,,,,
4,up,LP,Lost on You,6,1,124,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),11,3,111,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,114,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,4,104,,,,
8,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),1,1,30,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,106,,,,
10,up,DJ Snake & AlunaGeorge,You Know You Like It,17,6,118,,,,
11,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,8,101,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,7,88,,,,
13,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,104,,,,
14,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],23,3,99,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,8,83,,,,
16,down,Topic,Breaking Me (feat. A7S),4,3,61,94,2020-03-01,8,2020-08-16
17,up,AronChupa,I'm an Albatraoz,93,6,70,,,,
18,down,Deeperise,Raf (feat. Jabbar),10,2,113,,,,
19,-,"Osman Altun, Can Sezgin & Uğur Yıldırım",Çanakkale (Violin Version),-,19,1,,,,
20,-,アヴィーチー,Hey Brother,-,12,74,,,,
21,-,No Method,Let Me Go,-,5,80,,,,
22,-,The Chainsmokers,#SELFIE,-,17,64,,,,
23,-,Hakan Yayla,Kurtlar Vadisi,-,1,2,,,,
24,up,Kadebostany,Castle in the Snow,98,9,73,,,,
25,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,45,72,2021-03-07,18,2021-05-16
26,up,Osman,Look at the Sky,40,1,20,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,2,57,,,,
28,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,55,,,,
29,down,James Hype & Tita Lau,Disconnected,27,3,2,,,,
30,down,Tiësto & Ava Max,The Motto,8,1,15,,,,
31,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,54,,,,
32,-,David Guetta,Titanium (feat. Sia),-,13,54,,,,
33,-,Calvin Harris,Blame (feat. John Newman),-,20,39,,,,
34,-,アヴィーチー,Addicted To You,-,20,50,,,,
35,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,3,40,,,,
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,49,,,,
37,-,Fetish,Cum Check This,-,6,1,,,,
38,-,INNA,INNDiA (feat. Play&win),-,24,38,,,,
39,down,Imany,Don't Be so Shy (Filatov & Karas Remix),12,4,117,,,,
40,-,DVBBS & Borgeous,Tsunami,-,26,40,,,,
41,-,アヴィーチー,Wake Me Up,-,7,92,,,,
42,-,Pascal Letoublon,Friendships,-,1,49,,,,
43,up,Calvin Harris,Summer,84,15,71,,,,
44,-,Randall,Wahran,-,6,35,,,,
45,-,Kalipo,Donau Sunrise,-,45,1,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),25,15,54,,,,
47,-,Drenchill,Freed from Desire (feat. Indiiana),-,5,18,,,,
48,-,Andrea Bertolini & Vanshock,Parklane,-,48,1,,,,
49,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,49,1,,,,
50,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,39,,,,
51,up,Sofi Tukker & Mahmut Orhan,Forgive Me,53,41,3,,,,
52,-,Andrea Bertolini & Vanshock,Beatdown (Riff Riders & Vanshock Remix),-,52,1,,,,
53,-,surf mesa,Ily,-,1,86,63,2020-04-19,18,2020-07-12
54,-,Efemero,Voices,-,54,2,,,,
55,-,Vintage Culture & Maxi Jazz,Commotion,-,55,1,,,,
56,-,Sierra,Gone,-,56,1,,,,
57,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,2,35,,,,
58,-,Andy Kumanov,Pura Vida,-,58,1,,,,
59,-,Andrea Oliva,Final String (Alternative Mix),-,59,1,,,,
60,-,Giuseppe Ottaviani & April Bender,Something I Can Dream About,-,60,1,,,,
61,-,MT,Çanakkale Türküsü (feat. Sevcan Tepe) [Trap Versiyon],-,61,1,,,,
62,-,LocSta,Положение (Dior),-,62,1,,,,
63,-,Dj Norihega,Pararam (Remix),-,63,1,,,,
64,-,Nacjus,Zephyrus,-,64,1,,,,
65,-,Zetandel & Tiff Lacey,Higher Ground (Costa & Aurosonic Remix),-,65,1,,,,
66,-,Nacjus,Illusions,-,66,1,,,,
67,-,Emrehan Akçalı,Детство (Rauf & Faik),-,67,1,,,,
68,-,Aparde,Integrity (Lusine Remix),-,68,1,,,,
69,-,Jac the Disco,Good Time (Aimes Remix),-,69,1,,,,
70,-,Beatz Aboelezz,Curiosoben 3,-,70,1,,,,
71,-,Mauro Aguirre & Zalvador,Zatura (Extended Mix),-,71,1,,,,
72,-,Sorcerer,Tropic Nice (Jac the Disco Remix),-,72,1,,,,
73,-,Mauro Aguirre & Zalvador,Saqqara (Extended Mix),-,73,1,,,,
74,-,Emrehan Akçalı,Walk Away,-,74,1,,,,
75,-,Ignacio Arbeleche,Time,-,75,1,,,,
76,-,Who & Who,Only For Me,-,76,1,,,,
77,-,ARTY,Perfect Strangers,-,77,1,,,,
78,-,MOTi,I See Light in You (feat. Faye Medeson),-,78,1,,,,
79,-,Who & Who,In Your Hands (Mirco Caruso Remix),-,79,1,,,,
80,-,Kamcken,Spectrum,-,80,1,,,,
81,-,Sergio Avila & Tanellka,In Your Dreams,-,81,1,,,,
82,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,82,1,,,,
83,-,Julien Bracht,Aime Light,-,83,1,,,,
84,-,Paul (AR),Floki Dreams (Bruno Andrada Remix),-,84,1,,,,
85,-,MARC,Kinga,-,85,1,,,,
86,-,Disto & Dimel De Silva,Rural Path,-,86,1,,,,
87,up,DJ Snake & Lil Jon,Turn Down for What,89,10,71,,,,
88,-,Kros,Hypnotic Tales,-,88,1,,,,
89,-,M.P.H,Nova,-,89,1,,,,
90,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,75,,,,
91,-,Kevin McKay & Marco Anzalone,Technologic (Kevin's ViP Mix),-,91,1,,,,
92,-,Heart of Space,Give It 2 Me (Radio Edit),-,92,1,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,13,59,,,,
94,down,Alan Walker,Faded,41,6,47,,,,
95,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,28,,,,
96,-,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),-,14,31,,,,
97,-,Deeperise,Move On (feat. Jabbar),-,21,39,,,,
98,-,Inna,Cola Song (feat. J Balvin),-,16,33,,,,
99,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,47,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,25,,,,
