Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],1,1,15,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,74,,,,
3,up,Gala,Freed from Desire,3,1,26,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,3,11,,,,
5,up,DJ MO,Yasmar Yasmar,22,5,3,,,,
6,-,Dj Mehmet Tekin,Ölüyoz Amk,-,6,2,,,,
7,-,Hakan Yayla,Kurtlar Vadisi,-,1,22,,,,
8,-,Drenchill,Freed from Desire (feat. Indiiana),-,5,29,,,,
9,up,Alok & Alan Walker,Headlights (feat. KIDDO),38,1,45,,,,
10,up,Türksan Şencan,Sevdiğim,17,1,11,,,,
11,up,Jain,Makeba (Ian Asher Remix),19,10,3,,,,
12,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),8,5,11,,,,
13,-,Dj Mehmet Tekin,Ölüyoz Amk V2,-,13,1,,,,
14,-,SECRET NUMBER,STARLIGHT,-,14,1,,,,
15,up,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],18,1,8,,,,
16,down,Roger Sanchez,Again,11,1,2,,,,
17,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,8,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,189,,,,
19,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,63,,,,
20,down,Catwork,Susma (feat. Melisa Canpolat) [Y-Emre Music Club Remix],6,6,4,,,,
21,up,Salih Gündoğdu,Freed From Desire (Bağlama Version),28,2,11,,,,
22,-,Jax Jones & Fireboy DML,Me and My Guitar,-,22,1,,,,
23,down,Azimov,Deep Breath,16,15,5,,,,
24,-,Berkay Ellek,Kurtlar Vadisi Gladio Piyano,-,6,5,,,,
25,-,SECRET NUMBER,Crazy Love,-,25,1,,,,
26,-,DJ Orcun,Pray 4 Love,-,26,2,,,,
27,-,JANN,Ай бала (feat. JANAGA),-,27,1,,,,
28,-,AKMU,Love Lee,-,28,1,,,,
29,-,Mr. President,Coco Jamboo,-,22,4,,,,
30,-,Dj Mehmet Tekin,Ölüyoz Amk Vol 4,-,30,1,,,,
31,-,CLXSER,Montagem - Pr Phonk,-,31,1,,,,
32,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,16,2,,,,
33,-,Bemax,Bussin,-,33,1,,,,
34,-,"Aluna, Tchami & Kareen Lomax",Running Blind,-,34,1,,,,
35,down,Gala,Freed from Desire (Edit Mhz),10,10,6,,,,
36,-,Siemm,MAKEBA (REMIX),-,36,1,,,,
37,-,ChiVee,Mirage,-,37,1,,,,
38,-,DAMIANO,Guestlist,-,23,2,,,,
39,-,haLuna & Tart,Waves,-,39,1,,,,
40,-,Luedji Luna,Banho de Folhas (Maz Remix),-,40,2,,,,
41,-,tuanayankses,Fenerbahce,-,25,1,,,,
42,-,Chris IDH,Buya (Valeron Remix),-,42,1,,,,
43,-,Will Sparks,Indestructible,-,43,1,,,,
44,-,Nu & Jo.Ke,Who Loves the Sun (Rodriguez Jr. Remix),-,44,1,,,,
45,-,Bachir Salloum,Nothing Is Endless,-,45,1,,,,
46,-,DJ B3LFAST,Freed From Desire (World Cup Full MIx),-,25,3,,,,
47,-,Samet Gunal,Poolboy (Musumeci Remix),-,47,1,,,,
48,-,Pinn,Cherish,-,48,1,,,,
49,-,Codes,So Damn Funky,-,49,1,,,,
50,-,"Avi Snow, Tamir Regev & No/Me",Metaphysical (feat. KONG.),-,50,1,,,,
51,-,Haber,Shut Up Josh (Jack Smart Remix),-,51,1,,,,
52,-,Volac & Pershard Owens,To the Floor,-,52,1,,,,
53,-,Jungle,Us Against The World,-,53,1,,,,
54,-,"Coolio, Bodybangers & Lotus",Gangsta's Paradise (Coopex Edit),-,54,1,,,,
55,-,Eichenbaum & Fede Pals,Labuntur,-,55,1,,,,
56,-,Rus,Breakfast in Bed (feat. LDK!),-,56,1,,,,
57,-,Hayit Murat & Aziza Qobilova,Pure Love,-,57,1,,,,
58,-,Freischwimmer & Rocco,Tomorrow,-,58,1,,,,
59,-,Belocca,Time Will Tell,-,59,1,,,,
60,-,Rockka & Randle,Lost in Akrabah,-,60,1,,,,
61,-,Cristoph,Seize,-,61,1,,,,
62,-,Apashe & Макс Корж,Малый Повзрослел (Apashe Remix),-,62,1,,,,
63,-,Sinisa Tamamovic,Passion,-,63,1,,,,
64,-,Robin Schulz & Fil Bo Riva,Killer Queen (AVAION Remix),-,64,1,,,,
65,-,KASIA,Universal Nation,-,65,1,,,,
66,-,ILIRA,Look At Me Now,-,66,1,,,,
67,-,Alok,Always Feel Like,-,67,1,,,,
68,-,Apashe & Magugu,Revenge of the Orchestra,-,68,1,,,,
69,-,Different Ray & Davka,Spirit Call,-,69,1,,,,
70,-,Shinichiro Yokota,Tokyo Traffic Paradise,-,70,1,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,2,179,,,,
72,-,Lostly,As You Leave (Extended Mix),-,72,1,,,,
73,-,Gero Pellizzon,What I Said (Edit),-,73,1,,,,
74,-,T.S.O.S. & Benjy,Koodoo,-,74,1,,,,
75,-,GIANT,AH TXE TXE (feat. TYSON),-,39,1,,,,
76,-,Hamatsuki,Sea of Nothingness,-,76,1,,,,
77,-,Hallex M,Getty Getty (feat. Omar) [Manoo's Getty Remix],-,77,1,,,,
78,-,"Apashe, CloZee & Wasiu",Majesty (CloZee Remix),-,78,1,,,,
79,-,Enrico Sangiuliano,Hidden T,-,79,1,,,,
80,-,Nas Elmes,A House Thing (Extended Mix),-,80,1,,,,
81,-,vampkissx,S-CLASS (feat. RAVEMOON) [Remix],-,81,1,,,,
82,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,4,160,,,,
83,-,TH Moy,Mantra (Tribal Mix),-,83,1,,,,
84,-,Luka & Sió,Solo (Enoo Napa Remix),-,84,1,,,,
85,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,5,170,,,,
86,-,Rampue,Ich hasse Sonne,-,86,1,,,,
87,-,Adryiano,H a R D L I N E D U B,-,87,1,,,,
88,-,DONT BLINK,Dance With You,-,88,1,,,,
89,-,Flume,Sirens (feat. Caroline Polachek) [Tourist Remix],-,89,1,,,,
90,-,Niko The Kid & Daisy Guttridge,Secrets,-,90,1,,,,
91,-,Volac & BYOR,"Feel the Beat (feat. Neon Steve, Rumpus, Rhiannon Roze) [BYOR Remix]",-,91,1,,,,
92,-,BT,Remember (Markus Schulz in Search of Sunrise Outro Mix) [Mixed],-,92,1,,,,
93,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,160,,,,
94,-,Maxim Lany & Corren Cavini,Lost,-,94,1,,,,
95,-,Rampue,Inside,-,95,1,,,,
96,-,Space Noise & Progressiver,Into the Deep (feat. Astar) [Progressiver Vocal Mix],-,96,1,,,,
97,-,Sinisa Tamamovic,Rhymes,-,97,1,,,,
98,-,Notre Dame,With You,-,98,1,,,,
99,-,Joi N'Juno,Namaseo (feat. Amane) [Art of Tones Remix],-,99,1,,,,
100,-,Basement Jaxx,Red Alert (The Cube Guys Remix),-,32,2,,,,
