Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colin,Papi Legba,-,1,1,,,,
2,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],1,1,25,,,,
3,up,Acraze,Do It To It (feat. Cherish),9,1,84,,,,
4,up,Gala,Freed from Desire,4,1,36,,,,
5,-,ZERB,Mwaki,-,2,1,,,,
6,-,Colin,Witches Brew (Disco Version),-,6,1,,,,
7,up,Kenya Grace,Strangers,10,5,9,,,,
8,down,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,5,2,22,,,,
9,down,Colin,Necrodancy (Disko Radio Edit),3,3,2,,,,
10,-,Colin,Witches Brew (Special Disko Mix),-,10,1,,,,
11,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,49,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,12,1,199,,,,
13,-,Colin,Necrodancy (Special Disko Mix),-,13,1,,,,
14,-,Colin,Brujería María,-,7,1,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),14,3,184,,,,
16,-,Colin,Papi Legba (Special Disko Mix),-,16,1,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,186,,,,
18,-,Colin,Cemetery Groove,-,18,2,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),100,4,166,,,,
20,-,Colin,Hocus Pocus (Special Disko Mix),-,20,2,,,,
21,-,Colin,Brujería María (Special Disko Mix),-,21,1,,,,
22,-,Colin,Movie Night,-,22,2,,,,
23,-,Colin,Hocus Pocus (Disco Version),-,23,1,,,,
24,down,Dengbejan,Eman Eman,15,7,8,,,,
25,-,Colin,Trials & Tribulations of a Ghost,-,25,1,,,,
26,-,Colin,Brujería María (Radio Edit),-,3,2,,,,
27,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,177,,,,
28,-,Mario Joy,California,-,28,1,,,,
29,down,Hakan Yayla,Kurtlar Vadisi,19,1,29,,,,
30,-,Orheyn,Mafia Music,-,30,2,,,,
31,-,Marshmello & Tiago PZK,Como Yo :(,-,31,1,,,,
32,-,akionside,Üzgünüm Bebeğim (feat. lil Narco),-,32,1,,,,
33,down,Arabesk Remixci,Pala,7,2,6,,,,
34,-,AMÉMÉ,Patchido (feat. Don Bello Ni) [Enoo Napa Remix],-,34,1,,,,
35,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,2,,,,
36,-,Sıla Aydın,Undeath,-,36,1,,,,
37,-,Pig&Dan,Clouds,-,37,1,,,,
38,down,DJ Orcun,İzmir Marşı,6,6,3,,,,
39,-,"anamē, AN21 & Lya Adams",Hurt You (AN21 Extended Mix),-,39,1,,,,
40,-,Welat Beats,Şervano,-,40,1,,,,
41,-,"Bes & Meret, Roberto Sol & Karmaloft",Trip to Agadir (Extended Version),-,41,1,,,,
42,-,TroyBoi & Armani White,Shut Shit Down,-,42,1,,,,
43,-,Loose Change,Straight from the Heart (Moplen Reprise),-,43,1,,,,
44,-,Einmusik,Arrival (Paige Remix),-,44,1,,,,
45,-,Aykut Closer,Hype#AutoSemih,-,45,1,,,,
46,-,X-Cabs,Neuro,-,46,1,,,,
47,-,The Biz & Benny Benassi,Satisfaction (Radio Edit) [The Biz Presents Benny Benassi],-,3,3,,,,
48,-,Loose Change,Straight from the Heart (Moplen Remix),-,48,1,,,,
49,-,Marc Philippe,Time Is Right,-,49,1,,,,
50,-,Colin,The Boogie Man,-,27,2,,,,
51,-,MORTEN,Good God,-,51,1,,,,
52,-,"BONNIE X CLYDE, DVBBS & Trevor Daniel",No Love,-,52,1,,,,
53,-,"SHVHV, Azaar & OdilDobriy",Na Ti Xerese,-,53,1,,,,
54,-,Sleepless Skies,Kaleidoscope,-,54,1,,,,
55,-,Blastoyz & Jason Ross,Opera Haus (Extended Mix),-,55,1,,,,
56,-,Space Motion,Hera (Radio Edit),-,29,1,,,,
57,-,"Jamie Foxx, J Young MDK, Sam Pounds & BSB Boys",BUD (Mowing Down Vamps) [feat. Snoop Dogg] [Snoop Dogg Remix],-,57,1,,,,
58,-,Dilby,Barricade,-,58,1,,,,
59,-,Chrisflow,Break It Down,-,59,1,,,,
60,-,KALUMA & Stephanie Schulte,When the Beat Drops Out,-,60,1,,,,
61,-,Block & Crown & Soulvation,Tu M'as Fait Tomber (Club Mix),-,61,1,,,,
62,-,Serbang Emrah Bajo,Çirivila,-,62,1,,,,
63,-,Dust Yard,Imagine,-,63,1,,,,
64,-,Maegrit & Alex Kaspersky,Rage Fatigue (feat. Haptic),-,64,1,,,,
65,-,Stefre Roland,"You're My Heart, You're My Soul",-,65,1,,,,
66,-,Matthew Herbert,Shuffler,-,66,1,,,,
67,-,"BADDIES ONLY, Maahez & Tiedye",Isla de Mujeres,-,67,1,,,,
68,-,Cupido,Barbie Girl,-,68,1,,,,
69,-,Art of Tones & Inaya Day,Give My Love (Extended Mix),-,69,1,,,,
70,-,Julian Schwarz,Void,-,70,1,,,,
71,-,Clear View,Never Enough,-,71,1,,,,
72,-,YVC,All for You,-,72,1,,,,
73,-,Weird Sounding Dude,Doorway to Amatsu (Mixed),-,73,1,,,,
74,-,Stefre Roland,My Heart Will Go On,-,74,1,,,,
75,-,OXWAVE,Galaxy Glitches 2,-,75,1,,,,
76,-,Southside Spinners,Luvstruck (Atlantis Ita Mix),-,76,1,,,,
77,-,Soundwave Touch,"Lala Lala Song (From ""American Horror Story - Coven"") [Groove]",-,77,1,,,,
78,-,Christian Smith,The Price of Freedom (Original Mix),-,78,1,,,,
79,-,Chase & Status,Program (feat. Irah),-,79,1,,,,
80,-,"Amtrac, Reva DeVito & Durante",Contrast (Durante Remix),-,80,1,,,,
81,-,Cupido,Fly Me to the Moon,-,81,1,,,,
82,-,Colin,Night of a Million Horrors,-,19,2,,,,
83,-,Diff.Rent,Live And Direct,-,83,1,,,,
84,-,Sllash,Jillie Bean,-,84,1,,,,
85,-,4 Strings,Take Me Away (Into the Night) [2006 Purple Haze Remix],-,85,1,,,,
86,-,Block & Crown & Lissat,The Damn Thing Go Wild,-,86,1,,,,
87,-,Sak Noel,Africa,-,87,1,,,,
88,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,27,5,,,,
89,-,Mylo,Cumbia Buena,-,89,1,,,,
90,-,Hamidshax,In My Life,-,32,3,,,,
91,-,Ricardo Criollo House,Gia (Bootleg),-,91,1,,,,
92,-,Moojo & Da Capo,Secret ID,-,19,3,,,,
93,-,CRRDR,Sobelo 1,-,93,1,,,,
94,-,Richard Grey,This Way (Extended Mix),-,94,1,,,,
95,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,167,,,,
96,-,Erika Scherlin,Save a Prayer (Francesco Cofano Remix Radio Edit),-,96,1,,,,
97,-,Manuel2Santos & Juanfran La Clave,Tigu3r3,-,97,1,,,,
98,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,163,,,,
99,-,"Clarian, Felix da Housecat & Jamie Principle",They Just Want 2 B U,-,99,1,,,,
100,-,Jellybean,The Real Thing,-,100,1,,,,
