Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Türksan Şencan,Sevdiğim,3,1,3,,,,
2,up,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],6,1,2,,,,
3,up,yekov,Kurtlar Vadisi (Trap Version),9,3,55,,,,
4,down,Tiësto & Ava Max,The Motto,1,1,71,,,,
5,-,Dj Belite,All Eyes on Me,-,1,21,,,,
6,up,Alok & Alan Walker,Headlights (feat. KIDDO),13,1,39,,,,
7,down,Gala,Freed from Desire,5,2,17,,,,
8,-,Berkay Ellek,Kurtlar Vadisi Gladio Piyano,-,6,2,,,,
9,-,Acraze,Do It To It (feat. Cherish),-,1,66,,,,
10,-,Otnicka,Where Are You,-,2,89,,,,
11,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,58,72,2021-03-07,18,2021-05-16
12,down,Salih Gündoğdu,Freed From Desire (Bağlama Version),2,2,3,,,,
13,-,Lost Frequencies & Calum Scott,Where Are You Now,-,9,19,,,,
14,-,Klangphonics,"Holocene, Pt. II",-,14,1,,,,
15,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,5,3,,,,
16,-,Alan Walker,Faded,-,6,71,,,,
17,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],4,1,6,,,,
18,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,3,2,,,,
19,-,Colin,I Feel On Fire Tonight (House Remix),-,19,1,,,,
20,-,VGR,"Spider-Man 2099 (Miguel O'Hara) From ""Spider-Man: Across the Spider-Verse""",-,20,1,,,,
21,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,14,7,,,,
22,down,Aykut Closer,Up In,15,15,3,,,,
23,-,Colin,I Feel On Fire Tonight (House Radio Edit),-,23,1,,,,
24,-,Made By Pete & Zoe Kypri,Horizon Red,-,24,1,,,,
25,-,Arem Ozguc & Arman Aydin,ALARMA!,-,25,1,,,,
26,up,Deeperise,Raf (feat. Jabbar),27,2,165,,,,
27,-,FISHER,Losing It,-,17,5,,,,
28,-,Chris Shanaz,Ambatukam,-,28,1,,,,
29,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,29,1,,,,
30,-,La Giang,Wastelands,-,30,1,,,,
31,-,We;Na,Queen,-,31,1,,,,
32,-,OVEOUS & Don Kamares,Legacy,-,32,1,,,,
33,-,Guy J,Tree of Life,-,33,1,,,,
34,down,Alexandrey,Fenerbahçe Anthem,12,3,15,,,,
35,-,LEON (Italy) & Dennis Cruz,My Hood,-,35,1,,,,
36,-,Tamae,Wait On Us,-,36,1,,,,
37,-,Zy Khan,Hourglass (Leandro Murua Mix),-,37,1,,,,
38,-,Sllash & Doppe,Maria's Groove,-,38,1,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,18,1,181,,,,
40,-,Softmal,Million Days (2k23 Mix),-,40,1,,,,
41,-,Raumakustik & Juliet Sikora,Love Shake (Extended Mix),-,41,1,,,,
42,-,Sinego & Tonina,Boa Noite (La Noche),-,42,1,,,,
43,-,Zy Khan,Hourglass,-,43,1,,,,
44,-,David Guetta,Dangerous (feat. Sam Martin),-,3,168,,,,
45,-,Thousand Fingers & Qualista,Dame Tu Amor (Zigan Aldi Remix),-,45,1,,,,
46,-,Mijangos,Eleggua,-,46,1,,,,
47,-,Jonas Blue & RANI,Finally (Endless Summer & Wave Wave Remix),-,40,2,,,,
48,-,SPAWN OF HELL & GOLDKID$,Night Drive,-,48,1,,,,
49,-,Kasey Taylor & Amega,Impressions (Doppel Remix),-,49,1,,,,
50,-,Phreek,Primer,-,50,1,,,,
51,-,Homero Espinosa,Dance to the Rhythm of Love (David Harness Afro Puff Mix),-,51,1,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,2,173,,,,
53,-,Pissi,Let Me See You Dance,-,53,1,,,,
54,-,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,-,54,1,,,,
55,-,Anton Borin (RU),Anatman (Subconscious Tales Remix),-,55,1,,,,
56,-,DuBeats & T.Markakis,Destiny,-,56,1,,,,
57,-,Yvvan Back,Get On the Floor (Extended Mix),-,57,1,,,,
58,-,Zy Khan,Hourglass (Sundrej Zohar Remix),-,58,1,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,4,154,,,,
60,-,VOLB3X,Lost It All 'You',-,60,1,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,5,163,,,,
62,-,Nōpi,Too Love,-,62,1,,,,
63,-,Giorgio V.,Daddy's Pool,-,25,1,,,,
64,-,Iaco & Bayshore Court,I Picture You,-,64,1,,,,
65,-,Kings Of House NYC,Still Here (Red Zone Mix),-,65,1,,,,
66,-,KSHMR,Heartbeat,-,66,1,,,,
67,-,Adam Ten & Mita Gami,High On,-,67,1,,,,
68,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,68,1,,,,
69,-,Rafael Osmo,The Lower City,-,69,1,,,,
70,-,"Damian Lazarus, Gorgon City & Leia Contois",Start Over (Extended),-,70,1,,,,
71,-,Agoria,{agorians},-,71,1,,,,
72,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,7,136,,,,
73,-,Karpovich & Jon.K,Inca Empire (Novakk Remix),-,73,1,,,,
74,-,Rebelion & Vertile,Numb,-,74,1,,,,
75,-,Scruscru,Endless Drive To Endless Summer,-,75,1,,,,
76,-,Dave Winnel,Alegria,-,76,1,,,,
77,-,Home Shell & Olven,Open Sea (Teri Berka Remix),-,77,1,,,,
78,-,Maze 28,Redux,-,78,1,,,,
79,-,Karenn,Feeling Horizontal,-,79,1,,,,
80,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],93,3,150,,,,
81,-,Kid Massive,Disco Anthem (Extended Mix),-,81,1,,,,
82,-,Cioz & &lez,Imperfection,-,82,1,,,,
83,-,語蕎Hathaway,Goddess,-,83,1,,,,
84,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,128,,,,
85,-,Marc DePulse & Far&High,Underrated,-,85,1,,,,
86,-,Discosteps,Ooh Baby (Extended Mix),-,86,1,,,,
87,-,Fur Coat,Spiral,-,87,1,,,,
88,-,NAASA,Something Real,-,88,1,,,,
89,-,DJ BORING,Sunday Avenue,-,89,1,,,,
90,-,AronChupa,I'm an Albatraoz,-,6,116,,,,
91,-,Jonathan Kaspar,Fez,-,91,1,,,,
92,-,Ivory (IT),Departures,-,92,1,,,,
93,-,Marc DePulse & Carsten Halm,Dancing Shoes (feat. David Rossi),-,93,1,,,,
94,-,Nihil Young,1998,-,94,1,,,,
95,-,Cioz & Boy Oh Boy,Focus Pocus,-,95,1,,,,
96,-,GIGEE,Resist to Change,-,96,1,,,,
97,-,Made In TLV,Isla Blanca,-,97,1,,,,
98,-,Lost Frequencies,Are You With Me (Radio Edit),-,8,120,,,,
99,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,53,1,,,,
100,-,Carlos Francisco,The Lies We Tell,-,100,1,,,,
