Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Türksan Şencan,Sevdiğim,1,1,34,,,,
2,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],30,1,42,,,,
3,-,Colin,Touch Me (Trance Radio Edit),-,3,1,,,,
4,down,Hakan Yayla,Kurtlar Vadisi,2,1,49,,,,
5,-,Çaçan Beats,Lucifer,-,3,1,,,,
6,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,23,,,,
7,-,Deeperise,Raf (feat. Jabbar),-,2,181,,,,
8,-,Disturbed,The Sound of Silence (CYRIL Remix),-,2,6,,,,
9,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,9,1,,,,
10,-,Gustavo Bravetti,Babel,-,1,92,,,,
11,up,Marc Rebillet,Your New Morning Alarm,14,6,13,,,,
12,-,No Method,Let Me Go,-,5,140,,,,
13,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,1,66,,,,
14,-,İbrahim İnci & Ibrahim & Ømer,Kurtlar Vadi̇si̇,-,14,2,,,,
15,-,ARIV3,Fly (Extended Mix),-,15,1,,,,
16,-,Hamidshax,Full Moon,-,16,1,,,,
17,-,Gala,Freed from Desire,-,1,45,,,,
18,-,TOMB,Innerspace (Extended Mix),-,18,1,,,,
19,up,ZERB & The Chainsmokers,Addicted (feat. Ink),94,19,2,,,,
20,-,Cosmic Gate & Christian Burns,Brave (Extended Mix),-,20,1,,,,
21,-,Hamidshax,Freedom,-,21,1,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,221,,,,
23,-,sunset groove,Spectrum (Say My Name),-,23,1,,,,
24,-,Markus Schulz,Liquid Night,-,24,1,,,,
25,-,Jaded,Welcome To the People,-,25,2,,,,
26,-,Jackard,Squeeze,-,26,1,,,,
27,-,Berk Polat,Peşindeyim Hâlâ (Remix),-,27,1,,,,
28,-,Deep Soul Syndicate & Andre Espeut,My Desire (Eric Kupper Remix),-,28,1,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),7,3,202,,,,
30,-,Terror Jr,Palm Trees In the Snow,-,30,1,,,,
31,-,Dj Belite,All Eyes on Me,-,1,37,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,207,,,,
33,-,Bondi,Land of the Blind,-,33,1,,,,
34,-,Man Cub,Back to You (feat. Aloma Steele),-,34,1,,,,
35,-,Haynes,On the Block,-,35,1,,,,
36,-,Eelke Kleijn,Lately,-,36,1,,,,
37,-,DJ Kantik,Wapmatix Violin,-,37,1,,,,
38,-,Inna,Yalla,-,32,32,,,,
39,-,Todrick Hall,LOVE WAR,-,39,1,,,,
40,-,Kevin McKay,Uptown Funk,-,40,1,,,,
41,-,Jorge Montiel & Juan Laya,Sweet Dreams (Instrumental Version),-,41,1,,,,
42,-,Ruben Vidal,Feelings (feat. Rick Galactik & Charles Victor),-,42,1,,,,
43,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,186,,,,
44,-,Afrasiâb,The Deep House,-,44,1,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,5,197,,,,
46,-,GotSome & Katy Alex,Take It Slow (Extended Mix),-,46,1,,,,
47,-,Paul Hamilton & Kandar,Quantum,-,47,1,,,,
48,-,Jorge Montiel & Juan Laya,Sweet Dreams,-,48,1,,,,
49,-,Argy,Tataki,-,49,1,,,,
50,-,Tita Lau,Trust Issues,-,48,1,,,,
51,-,Rina Mirai & Rinaly,Sleepwalking,-,51,1,,,,
52,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,52,1,,,,
53,-,Manuel De La Mare & Junior Souza,Bang Bang (feat. Aitana),-,53,1,,,,
54,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla),-,54,1,,,,
55,up,Feder,Goodbye [feat. Lyse] [Radio Edit],82,6,184,,,,
56,-,Ruben Vidal,Let me show you the way to go (Club Mix) [feat. Rick Galactik],-,56,1,,,,
57,-,"Krasa Rosa, M.O.S. & Sound Quelle",We Are Kids,-,57,1,,,,
58,-,Vazdra & Mood Child,Barranco,-,58,1,,,,
59,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],88,3,184,,,,
60,-,Jay Robinson,The Clapper,-,60,1,,,,
61,-,Louis Lo & Cas,What Now,-,61,1,,,,
62,-,Todd Terry,I Feel Sexxx (2024 Killa Mix),-,62,1,,,,
63,-,"Freenzy Music, Mosmi & Mood Child",In the Sky,-,63,1,,,,
64,-,ColorJaxx & Andre Espeut,Sound of My Life,-,64,1,,,,
65,-,Yellow Space,New Reality,-,65,1,,,,
66,-,Hamidshax,Tell Me You Love Me,-,66,1,,,,
67,-,FRONTIER LEADERS,New Stage,-,67,1,,,,
68,-,SaberZ,Take Me (Extended Mix),-,68,1,,,,
69,-,Fleur De Mur,Love Will Change Ya Mind (DJ Spen & Michele Chiavarini Remix),-,69,1,,,,
70,up,David Guetta,Shot Me Down (feat. Skylar Grey),91,7,165,,,,
71,-,Thomas Schumacher & Technohead,The Passion 2024 (Extended Mix),-,71,1,,,,
72,-,MKHAB,911,-,72,1,,,,
73,-,J Bossa & LOV,Sway (Amonita Remix - Extended),-,73,1,,,,
74,-,J Bossa & LOV,Sway (Fka Mash Remix),-,74,1,,,,
75,up,Clean Bandit,Rather Be (feat. Jess Glynne),93,8,153,,,,
76,-,Estiva,Undercover Romance (Extended Mix),-,76,1,,,,
77,-,Robbie Rivera & Wally Lopez,House (Wally Lopez Extended Mix),-,77,1,,,,
78,-,T-78 & Dino Maggiorana,Hardcore,-,78,1,,,,
79,-,Acrobat,Sacred Groove,-,79,1,,,,
80,-,Hamidshax,Isabella,-,80,1,,,,
81,-,Ocata & Dave Neven,Somewhere,-,81,1,,,,
82,up,AronChupa,I'm an Albatraoz,96,6,135,,,,
83,-,Stefano Ranieri,African Poet,-,83,1,,,,
84,-,IDQ,Madeira,-,84,1,,,,
85,-,Jay Dunham,"Bre, Petrunko",-,85,1,,,,
86,-,MEDZ,Future Fires (feat. TRØVES),-,86,1,,,,
87,-,Cristoph,The Shift,-,87,1,,,,
88,-,Korolova & Monophase,Reactive,-,88,1,,,,
89,-,James Mac & Vall,Try Again (David Penn Remix),-,89,1,,,,
90,-,DJ Snake & Lil Jon,Turn Down for What,-,10,130,,,,
91,-,Hamidshax,Forget Me,-,91,1,,,,
92,-,Mauro Pagliarino,Love Animals (Edit Cut),-,92,1,,,,
93,-,MEDZ & Exede,My Escape,-,93,1,,,,
94,-,ODECORE & 9lives,I LOVE YOU HOE (feat. Odetari & Trippie Redd) [Sped Up 1400],-,94,1,,,,
95,-,Zimmz,Reverie,-,95,1,,,,
96,-,D.Polo,You,-,96,1,,,,
97,-,Kadebostany,Castle in the Snow,-,9,136,,,,
98,-,Aurora Night,Four,-,98,1,,,,
99,-,Bass Butches,"Stir the Pot, Rock the Boat",-,99,1,,,,
100,-,Andre Moret & Mariusso,Thandria,-,100,1,,,,
