Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],9,1,24,,,,
2,down,Roger Sanchez,Again,1,1,11,,,,
3,-,Colin,Necrodancy (Disko Radio Edit),-,3,1,,,,
4,up,Gala,Freed from Desire,20,1,35,,,,
5,-,"Ummet Ozcan, Arem Ozguc & Arman Aydin",Izmir,-,2,21,,,,
6,-,DJ Orcun,İzmir Marşı,-,6,2,,,,
7,-,Arabesk Remixci,Pala,-,2,5,,,,
8,-,"Dani Masi, Kano Dj & Mathieu Ruz",Bullerenguera,-,8,1,,,,
9,down,Acraze,Do It To It (feat. Cherish),2,1,83,,,,
10,down,Kenya Grace,Strangers,5,5,8,,,,
11,-,"ILLENIUM, Excision & Wooli",Zombie (feat. Valerie Broussard),-,11,1,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,198,,,,
13,-,Jonas Kopp,Lim 8G (Original),-,13,1,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),10,3,183,,,,
15,down,Dengbejan,Eman Eman,7,7,7,,,,
16,-,Jonas Kopp,Lim 8B (Original),-,16,1,,,,
17,-,Armin van Buuren & Xoro,God Is in the Soundwaves (feat. Yola Recoba),-,17,1,,,,
18,-,chaza mekhkari,Lezginka,-,18,2,,,,
19,down,Hakan Yayla,Kurtlar Vadisi,12,1,28,,,,
20,down,Tiësto & Ava Max,The Motto,4,1,83,,,,
21,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,5,14,,,,
22,-,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),-,22,1,,,,
23,-,Dj Fatrix,Hizli ve Ofkeli,-,23,1,,,,
24,-,H! Dude,Radioactive,-,24,1,,,,
25,-,Yuki Hsu,Ti-Ti-Ta,-,25,1,,,,
26,-,Memleket Bandosu,10. Yıl Marşı (Epic Version),-,26,2,,,,
27,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,59,,,,
28,-,Cem Pilevneli,Bulutlarin Ustunde (OZBEK & Massius Remix),-,28,1,,,,
29,-,Nicolas Haelg,Mind Games,-,29,1,,,,
30,-,Skoden,Opposites Attract,-,30,1,,,,
31,-,Çaçan Beats,Çaçan - La Rocca,-,1,62,,,,
32,-,LF SYSTEM,Big Sax,-,32,1,,,,
33,-,Jonas Kopp,Lim 7I (Original),-,33,1,,,,
34,-,Layton Giordani,Digital Age,-,34,1,,,,
35,-,Roberto Mocha & Afrodee,En el Cielo,-,35,1,,,,
36,-,Useh,Aegaeis,-,36,1,,,,
37,-,DJ Kantik,Valhalla 2,-,37,1,,,,
38,-,Afrodee,Dimelo,-,38,1,,,,
39,-,Andy & Sasa,Midnight In Paris,-,39,1,,,,
40,-,Kevin McKay,Lay All Your Love On Me (Extended Mix),-,40,1,,,,
41,-,Ali Kuru & Ilhan Ersahin,Eplos,-,41,1,,,,
42,-,FaltyDL,Our House Is Barnhus,-,42,1,,,,
43,-,Roberto Mocha & Afrodee,En el Cielo,-,43,1,,,,
44,-,Tom Novy & Cat Dealers,Your Body (feat. Michael Marshall) [Cat Dealers 2023 Radio Mix],-,44,1,,,,
45,-,Ronny Santana,Welah (feat. Johaly),-,45,1,,,,
46,-,DJ MURAT AYDIN,Suave,-,46,1,,,,
47,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,47,1,,,,
48,-,Black V Neck & Rave Rae,Bring the Noise,-,48,1,,,,
49,-,Juno Reactor,Navras (Bliss Remix),-,49,1,,,,
50,-,SCALER,Loam,-,50,1,,,,
51,-,Jonas Kopp,9.Lim 5I (Original),-,51,1,,,,
52,-,The Vinyl Depreciation Society,Enola Straits,-,52,1,,,,
53,-,Dj Belite,All Eyes on Me,-,1,34,,,,
54,-,Aaron Sevilla & 2 NOMADS,Inside (Radio Edit),-,54,1,,,,
55,-,Baeka,Mikki Day,-,55,1,,,,
56,-,Afrodee,Guitara (Extended Mix),-,56,1,,,,
57,-,Laroye,Uku Dub,-,57,1,,,,
58,-,Marsolo,Eye of the Beholder,-,58,1,,,,
59,-,Gala,Freed from Desire (Edit Mhz),-,10,9,,,,
60,-,Jonas Kopp,6.Lim 5F (Original),-,60,1,,,,
61,-,Jheans Figueroa,Forever,-,61,1,,,,
62,-,Axl Stace,Like That?,-,62,1,,,,
63,-,Dele Sosimi & Medlar,Lord Have Mercy (feat. Tamar Osborn) [Medlar Remix],-,63,1,,,,
64,-,Jonas Kopp,2.Lim 5B (Original),-,64,1,,,,
65,-,Lauren Mia,Ceremony,-,65,1,,,,
66,-,Marix Green,Free Time,-,66,1,,,,
67,-,Tristan Epaw,Con La Brisa,-,67,1,,,,
68,-,Retromigration & Da Poet,Half Pure (Da Poet Remix),-,68,1,,,,
69,-,Jonas Kopp,1.Lim 5A (Original),-,69,1,,,,
70,-,Roy Ford,Victoria's Secrets (feat. Artist V) [Tour-Maubourg 'All Night' Mix],-,70,1,,,,
71,-,Volcano On Mars & Faders,Palm Groove,-,71,1,,,,
72,-,Block & Crown & Sean Finn,What Have You Done for Me Lately (feat. Culum Frea),-,72,1,,,,
73,-,Oculist,Talk Smooth,-,73,1,,,,
74,-,C-Niper,İzmir Marşı (100. Yıl),-,74,1,,,,
75,-,Jonas Kopp,09.Lim 4I.,-,75,1,,,,
76,-,Vibe Chemistry & HARLEE,Same Old Song,-,76,1,,,,
77,-,Nicola Nisi,Ghetto,-,77,1,,,,
78,-,Banksy,Creepin (Banksy Mix),-,78,1,,,,
79,-,Couple Looking,For K+ (feat. Massimiliano Pagliara & Chris Cruse),-,79,1,,,,
80,-,WhoMadeWho,Out the Door (Superdiscount Remix),-,80,1,,,,
81,-,Tsunami Wazahari,Dub de Osiris,-,81,1,,,,
82,-,Karate Recital,Stellar Ashes,-,82,1,,,,
83,-,Babs Presents,Nothing Feels Better,-,83,1,,,,
84,-,Ricardo Criollo House,Echa Pa'lla (feat. el Magnate),-,84,1,,,,
85,-,Electric Universe,Mystical Experiences,-,85,1,,,,
86,-,Vulgar Grooves,Wanna War,-,86,1,,,,
87,-,Monolithic & Hush Hush,Alone With You (Hush Hush's Deep Dub),-,87,1,,,,
88,-,Jonas Kopp,07.Lim 4G,-,88,1,,,,
89,-,"for KING & COUNTRY, Jordin Sparks & R3HAB",Love Me Like I Am (R3hab Remix),-,89,1,,,,
90,-,Electric Universe,Spacetime,-,90,1,,,,
91,-,Himszlow,Prayer (Betoko Remix),-,91,1,,,,
92,-,Border One,Halo,-,92,1,,,,
93,-,Пневмослон,Катастрофический пиздец,-,93,1,,,,
94,-,Baeka,A Big Decision,-,94,1,,,,
95,-,Xenia Ghali,I Miss You,-,95,1,,,,
96,-,Deep Chills & Yarden Saxophone,Mykonos,-,96,1,,,,
97,-,Matt Gillespie,When I Was Young,-,97,1,,,,
98,-,Katal,Cow 707 (S-Ampel Remix),-,98,1,,,,
99,-,Mij Mack,Blasted,-,99,1,,,,
100,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,165,,,,
