Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,2,1,12,,,,
2,up,Gustavo Bravetty,Babel,7,1,2,,,,
3,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),1,1,6,,,,
4,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,51,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,25,72,2021-03-07,18,2021-05-16
6,down,Kerim Araz,Toparlanmam Lazım,3,1,6,,,,
7,up,Daryl Silvius,Mask Off (Aesthetic Remix),58,7,2,,,,
8,up,Robert Cristian & Sonny Flame,Sayonara,12,4,3,,,,
9,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),6,1,5,,,,
10,-,Timmy Trumpet & Savage,Freaks,-,10,2,,,,
11,-,Armin van Buuren,Blah Blah Blah,-,1,34,,,,
12,up,Pascal Letoublon,Friendships,27,1,34,,,,
13,up,Hentai Xander,In Heat.,49,3,2,,,,
14,up,Otnicka,Where Are You,26,2,36,,,,
15,-,surf mesa,Ily,-,1,68,63,2020-04-19,18,2020-07-12
16,up,Minelli,Rampampam,39,7,7,,,,
17,down,LP,Lost on You,15,1,91,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,16,1,89,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),75,3,82,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,2,82,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,5,80,,,,
22,up,Deeperise,Raf (feat. Jabbar),24,2,83,,,,
23,down,Monaldin,Femme Like U (feat. Emma Peters),4,4,8,,,,
24,-,DJ Smuddpurpp,Listen to Me Now (Framed Version),-,24,1,,,,
25,up,Çaçan Beats,Çaçan - La Rocca,29,1,49,,,,
26,-,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),-,4,16,,,,
27,-,Timmy Trumpet,Freaks,-,27,1,,,,
28,-,DJ Snake,You Are My High,-,28,1,,,,
29,-,Calvin Harris,Summer,-,15,50,,,,
30,up,HVME,Goosebumps,30,2,23,85,2021-01-10,69,2021-01-17
31,-,Mari Ferrari & Fugo,Slow,-,29,5,,,,
32,-,Lost Frequencies & Calum Scott,Where Are You Now,-,9,1,,,,
33,-,Zivert,Life,-,33,1,,,,
34,-,T3NZU,Polozhenie (Remix),-,34,2,,,,
35,-,Don Diablo & Galantis,Tears for Later,-,35,1,,,,
36,down,Nora & Chris & Drenchill,Remedy,9,4,11,,,,
37,-,Sosa UK,Clutta,-,37,1,,,,
38,-,Deny Martinz,Rehap,-,38,1,,,,
39,-,Claudio Cornejo,Tuareg,-,39,1,,,,
40,-,"LANNÉ, Giorgio Gee & Scott Rill",Lady,-,40,1,,,,
41,-,Nina Kraviz,Skyscrapers,-,41,1,,,,
42,-,Saad Ayub & Katrii,Drown It Out,-,42,1,,,,
43,-,Col Lawton,Tell Myself,-,43,1,,,,
44,-,Soul Alchemist,Athame,-,44,1,,,,
45,-,"Aliye Mutlu, Majnoon & Erdi Arslan",Demedin Mi? (Billy Esteban Remix),-,45,1,,,,
46,-,CS & Miskeyz,Welcome to Paradise (Alex Brandt Remix) [feat. Emma Carn],-,46,1,,,,
47,-,Valeron & Neval,Sahi,-,47,1,,,,
48,-,Sebo K,Nebula,-,48,1,,,,
49,-,ColorJaxx,1987,-,49,1,,,,
50,-,Emre Pehlivanlar,Karadeniz,-,50,1,,,,
51,-,Muzungu,Congas (Dr Packer Extended Remix),-,51,1,,,,
52,-,Moa,Southern Winds,-,52,1,,,,
53,-,Rialians on Earth,Novicani,-,53,1,,,,
54,-,RA,My Ghosts,-,54,1,,,,
55,-,Joeski,One People,-,55,1,,,,
56,-,Emrat,Dum Dum (Vooz Brothers Remix),-,56,1,,,,
57,-,Brian Cid,Tiempo Contra la Pared,-,57,1,,,,
58,-,Makèz,Looking Up (feat. Allysha Joy),-,58,1,,,,
59,-,OUTCOME & Philipp Straub,Lyra,-,59,1,,,,
60,-,Peter Wilson,I Cry for You (Team 33 Extended Version),-,60,1,,,,
61,-,Valdovinos,Resurrection,-,61,1,,,,
62,-,Strange Fruits Music & Koosen,Better Off Alone,-,62,1,,,,
63,-,Laroz,Lari Plays Guitar (feat. Shasha) [AckerMan Remix],-,63,1,,,,
64,up,アヴィーチー,Wake Me Up,97,7,67,,,,
65,-,RAJA,BRAHMAN,-,65,1,,,,
66,-,Bonetti,Ipanema (Mijangos Latin House Mix),-,66,1,,,,
67,-,Paul Thomas & Fuenka,Yang (Miss Monique Extended Remix),-,67,1,,,,
68,-,Namito,Relentless,-,68,1,,,,
69,-,Reggio,Supernova (Extended Mix),-,69,1,,,,
70,-,Eran Hersh,Tango Roxx (Extended Mix),-,70,1,,,,
71,-,Joeski,Ancestral Offerings,-,71,1,,,,
72,-,Alan de Laniere,Boom Bak,-,72,1,,,,
73,-,Cihangir Çınar & Qualista,Fantoma,-,73,1,,,,
74,-,Miane,Who Are You?,-,74,1,,,,
75,-,Sensetive5,Take Me Home,-,75,1,,,,
76,down,Imany,Don't Be so Shy (Filatov & Karas Remix),19,4,85,,,,
77,-,Pandhora & Rasi Z,Biggie Lights,-,77,1,,,,
78,-,relaiXX,Farah,-,78,1,,,,
79,-,Diplo,One By One (feat. Elderbrook & Andhim) [Sofia Kourtesis Remix],-,79,1,,,,
80,-,Evelynka & Jean Vayat,Your Rain,-,80,1,,,,
81,down,Feder,Goodbye [feat. Lyse] [Radio Edit],23,6,81,,,,
82,-,Movement Machina,Paralyzed,-,82,1,,,,
83,-,Derun,Piccadilly Circus (Radio Edit),-,83,1,,,,
84,-,DSF,Archipelagos,-,84,1,,,,
85,-,Demarkus Lewis,A Break In the Clouds (ColorJaxx Remix),-,85,1,,,,
86,-,Paloma,Canto De Media Noche,-,86,1,,,,
87,-,Rotterdam Terror Corps,Terror Feelings (Remastered),-,87,1,,,,
88,-,Enamour,Undone,-,88,1,,,,
89,-,Eclipse,Makes Me Love You (Morning Star Extended Mix),-,89,1,,,,
90,-,House Gospel Choir,Blind Faith,-,90,1,,,,
91,down,DJ Snake & AlunaGeorge,You Know You Like It,79,6,88,,,,
92,-,Enamour,Dragonfly (feat. Hon Jao),-,92,1,,,,
93,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),67,4,76,,,,
94,-,Marco Tegui & Yusuf Lemoné,Pastorcita,-,94,1,,,,
95,-,Rotterdam Terror Corps & The Masochist,Torture (Remastered),-,95,1,,,,
96,-,DJ Lycox,Jam,-,96,1,,,,
97,-,Tinlicker & Helsloot,Because You Move Me,-,19,2,,,,
98,-,Bassjackers & Dr. Phunk,The Oldskool,-,98,1,,,,
99,-,Burak Cilt,Cobra (Miami Ambiance Mix),-,99,1,,,,
100,-,GeoM,Back to You (Paul Lock Remix),-,100,1,,,,
