Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,5,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,18,72,2021-03-07,18,2021-05-16
3,down,Otnicka,Where Are You,2,2,30,,,,
4,up,LP,Lost on You,7,1,84,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),15,1,82,97,2020-01-12,7,2020-05-10
6,up,Nora & Chris & Drenchill,Remedy,61,4,5,,,,
7,down,Basstrologe,Somebody To Love,5,1,14,,,,
8,-,Orange Blossom,Ya Sîdî,-,8,2,,,,
9,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,6,2,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,1,82,,,,
11,-,Mr. Hydden,GTA San Andreas (Remix),-,11,10,,,,
12,up,Topic,Breaking Me (feat. A7S),50,3,46,94,2020-03-01,8,2020-08-16
13,up,Taner Yalçın Müzik,Pablo Pablo (Remix),55,13,3,,,,
14,-,Drinche,Pablo Pablo (Oriental Remix),-,14,1,,,,
15,-,Orange Blossom,Ya Sîdî (Cengiz Unsal - DJ CNG Mix),-,15,1,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),26,3,77,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,4,69,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,5,73,,,,
19,down,DJ Snake & AlunaGeorge,You Know You Like It,11,6,81,,,,
20,-,Regard,Ride It,-,1,61,57,2019-10-06,13,2019-11-10
21,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,75,,,,
22,down,Deeperise,Raf (feat. Jabbar),13,2,77,,,,
23,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,8,69,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,7,60,,,,
25,down,surf mesa,Ily,21,1,62,63,2020-04-19,18,2020-07-12
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,56,,,,
27,down,Pascal Letoublon,Friendships,4,1,27,,,,
28,-,David Guetta,Titanium (feat. Sia),-,13,39,,,,
29,-,EHNA,Nia Nia,-,29,1,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,78,,,,
31,-,"Moses, EMR3YGUL & Can Baond",Paris,-,31,1,,,,
32,-,INNA,Oh My God,-,30,1,,,,
33,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,50,,,,
34,down,Randall,Wahran,20,6,28,,,,
35,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,4,49,,,,
36,down,Çaçan Beats,Çaçan - La Rocca,9,1,45,,,,
37,-,Unklfnkl,Oh My Darling,-,37,1,,,,
38,-,HVME,Goosebumps,-,2,20,85,2021-01-10,69,2021-01-17
39,-,Batuhan Kınık,Man O To (feat. Nu) [Remix],-,39,1,,,,
40,-,Hoang,Gone (feat. Kianna),-,40,1,,,,
41,-,John Summit,Deep End (SIDEPIECE Remix),-,41,1,,,,
42,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,42,1,,,,
43,-,DMC,Mercedes,-,43,1,,,,
44,-,House Gospel Choir & Todd Terry,Everything Is Love (Blinkie Remix),-,44,1,,,,
45,-,Flux Pavilion,I Can't Stop (Ekali Tribute),-,45,1,,,,
46,up,Sam Wolfe & JD Farrell,Reservoir,80,46,2,,,,
47,-,MonoJack,Roda,-,47,1,,,,
48,-,Gil Glaze & Luis Torres,Did Me Wrong (feat. Georgi Kay),-,48,1,,,,
49,-,KSHMR & Mahmut Orhan,Slow (feat. KARRA),-,49,1,,,,
50,up,MT & Alperen Kekilli,İşte Geliyor Özel Harekat,62,13,6,,,,
51,-,Sola Rosa & High Hoops,Something Good (feat. Thandi Phoenix) [High Høøps Flip],-,51,1,,,,
52,-,TRFN,Wake up in the Sky (feat. Siadou),-,52,1,,,,
53,-,GXNRC,Lovell,-,53,1,,,,
54,-,Dsnt Matter,Feel,-,54,1,,,,
55,-,WOAK & Make U Sweat,Tig Tig,-,55,1,,,,
56,-,Kito Jempere,Sergio Leone (Eden Burns Remix V1),-,56,1,,,,
57,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,4,78,,,,
58,-,Mari Ferrari & Fugo,Slow,-,29,2,,,,
59,-,Iceleak,Fighting Mirrors,-,59,1,,,,
60,-,The Soul Brothers,Ofensas,-,60,1,,,,
61,-,T3NZU,Polozhenie (Remix),-,34,1,,,,
62,-,Dj Frest,Smash This Beat,-,62,1,,,,
63,-,Never Dull,Call It House,-,63,1,,,,
64,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,19,3,,,,
65,-,Doctrina Natura,All We Do Here,-,65,1,,,,
66,-,"Sam Dexter, Drive7 & Lee Wilson",Roll Up,-,66,1,,,,
67,-,"VOLB3X, OH, HAYIR! & C4-TO",Waiting for You,-,67,1,,,,
68,-,Sugar Hill,Show Me Love (Afro Salsa Mix),-,68,1,,,,
69,-,Trinix,Sweet Dreams,-,20,2,,,,
70,-,Don Lore V.,Danza Kuduro (Horizons Radio Remix),-,70,1,,,,
71,-,"Kevin McKay, Alex Gewer & Tasty Lopez",Miss You,-,71,1,,,,
72,-,Hrag,Happy Birthday,-,30,1,,,,
73,-,Mown,Danse Macabre (Forest on Stasys Interpretation),-,73,1,,,,
74,-,Fatih Oguz,Scream and Shout,-,74,1,,,,
75,-,VOLB3X,She Wolf,-,75,1,,,,
76,-,Moreno Pezzolato & Kevin McKay,"1, 2 Step",-,76,1,,,,
77,-,Topic & Bebe Rexha,Chain My Heart,-,77,1,,,,
78,-,Kriga & Starr System,One Way Ticket (feat. Laura L.) [Radio Edit],-,78,1,,,,
79,-,Snakehips & EARTHGANG,Run It Up,-,79,1,,,,
80,-,Boris Brejcha,Exit,-,80,1,,,,
81,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,3,1,,,,
82,-,Exos,In Orientalem,-,82,1,,,,
83,-,VOLB3X & BeatsHoundz,Dark Light,-,59,1,,,,
84,-,Don Lore V.,Timber (feat. Phania C.),-,84,1,,,,
85,-,Andreas One,R U Ready,-,85,1,,,,
86,-,Akrobat,Lando Norris (Rollercoaster),-,86,1,,,,
87,-,Evren Ulusoy,Medea (Edit),-,87,1,,,,
88,-,Cem Adrian,Ben Seni Çok Sevdim (Ozan Işın Remix),-,26,2,,,,
89,-,Igi & D'Andre,In the Air Tonight,-,89,1,,,,
90,-,FDF,The Main Line,-,90,1,,,,
91,-,VOLB3X,Romance,-,91,1,,,,
92,-,Dorian Gray,Transcending the Lotus (Unjin Remix),-,92,1,,,,
93,-,CJ Burnett,Joy Ride,-,93,1,,,,
94,-,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),-,94,1,,,,
95,-,브레이브걸스,서두르지 마,-,95,1,,,,
96,down,アヴィーチー,Wake Me Up,12,7,63,,,,
97,-,Drinche,Sahara (Remix),-,97,1,,,,
98,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],18,3,70,,,,
99,-,Valentino Mora,Raising,-,99,1,,,,
100,down,AronChupa,I'm an Albatraoz,29,6,49,,,,
