Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,33,,,,
2,up,LP,Lost on You,2,1,139,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,132,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,34,2,15,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),5,3,123,,,,
6,up,Imany,Don't Be so Shy (Filatov & Karas Remix),7,4,128,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,129,,,,
8,up,Gustavo Bravetti,Babel,26,1,31,,,,
9,down,DJ Snake & AlunaGeorge,You Know You Like It,6,6,129,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,8,111,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,7,98,,,,
12,up,AronChupa,I'm an Albatraoz,16,6,78,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),17,8,84,,,,
14,up,アヴィーチー,Hey Brother,18,12,82,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,13,66,,,,
16,down,No Method,Let Me Go,15,5,89,,,,
17,up,The Chainsmokers,#SELFIE,20,17,69,,,,
18,up,Yellow Claw,Shotgun (feat. Rochelle),22,18,57,,,,
19,-,Mahmut Orhan & Selin,Dönmem Ben Sana,-,19,1,,,,
20,up,Calvin Harris,Blame (feat. John Newman),23,20,43,,,,
21,up,アヴィーチー,Addicted To You,24,20,52,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),32,3,43,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,22,51,,,,
24,down,Deeperise,Raf (feat. Jabbar),4,2,126,,,,
25,-,MT,Hani Gökbörü,-,4,1,,,,
26,up,DVBBS & Borgeous,Tsunami,45,26,42,,,,
27,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,17,30,,,,
28,up,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),51,14,33,,,,
29,up,Deeperise,Move On (feat. Jabbar),46,21,41,,,,
30,down,David Guetta,Titanium (feat. Sia),25,13,60,,,,
31,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,110,,,,
32,down,INNA,INNDiA (feat. Play&win),27,24,40,,,,
33,down,surf mesa,Ily,30,1,92,63,2020-04-19,18,2020-07-12
34,up,Calvin Harris,Outside (feat. Ellie Goulding),97,18,30,,,,
35,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,6,112,,,,
36,up,Eva Simons,Bludfire (feat. Sidney Samson),98,19,27,,,,
37,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,28,9,,,,
38,-,Acnatro & Kübra Yıldız,Dayan,-,38,1,,,,
39,-,Skrillex,Bangarang (feat. Sirah),-,22,21,,,,
40,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,3,107,,,,
41,-,Eva Simons,Policeman,-,27,22,,,,
42,-,Aykut Closer,Up In,-,2,1,,,,
43,-,Kadebostany,Castle in the Snow,-,9,77,,,,
44,down,アヴィーチー,Wake Me Up,28,7,103,,,,
45,-,Tiësto & Ava Max,The Motto,-,1,28,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,5,118,,,,
47,-,yekov,Kurtlar Vadisi (Trap Version),-,3,16,,,,
48,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,41,,,,
49,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,27,53,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,93,,,,
51,down,DJ Snake & Lil Jon,Turn Down for What,13,10,81,,,,
52,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,22,,,,
53,up,Kygo,Stole the Show (feat. Parson James),95,16,47,,,,
54,-,Robin Schulz,Sugar (feat. Francesco Yates),-,19,26,,,,
55,-,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],-,24,23,,,,
56,down,Inna,Cola Song (feat. J Balvin),44,16,36,,,,
57,down,Calvin Harris,Summer,29,15,76,,,,
58,-,Aykut Closer,Papi,-,58,1,,,,
59,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),33,1,35,,,,
60,-,Lost Frequencies & Calum Scott,Where Are You Now,-,9,14,,,,
61,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,28,4,,,,
62,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,59,,,,
63,up,LP,When We're High,99,25,36,,,,
64,up,Inna,Yalla,100,32,20,,,,
65,-,INNA,In Your Eyes,-,43,18,,,,
66,up,Alan Walker,Faded,93,6,52,,,,
67,down,Tevvez,Legend,57,4,5,,,,
68,-,Yusuf Ekşioğlu,Arabic Violin,-,25,4,,,,
69,-,R4BKZ,FreshLaPeufra,-,69,1,,,,
70,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,19,,,,
71,-,Just Lowkey,Paro Sped Up,-,71,1,,,,
72,-,Replik Remix,Hastasıyız Dede (RR),-,33,2,,,,
73,-,DJ Pierre,I Feel Love (feat. Chic Loren) [Monkey Safari Remix - Mixed],-,73,1,,,,
74,-,Braxe + Falcon & Alan Braxe,Creative Source (feat. DJ Falcon) [ABSOLUTE. Neon Energy Remix],-,74,1,,,,
75,down,Drake,Massive,36,36,2,,,,
76,up,Mahmut Orhan & Colonel Bagshot,6 Days,96,10,51,,,,
77,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,42,3,4,,,,
78,-,Off Limits,No Soul (Vocal Extended Version),-,78,1,,,,
79,-,RayRay & MorganJ,The Underground,-,79,1,,,,
80,-,"Coopex, Feather & Alex D'Rosso",Say It Right,-,80,1,,,,
81,-,"Emdi, Ardo & Lottie Woodward",Another Love,-,81,1,,,,
82,-,Soul Mass Transit System,Nah Nah Nah,-,82,1,,,,
83,-,Costa Mee,Dreamer,-,83,1,,,,
84,-,Hakan Yayla,Kurtlar Vadisi,-,1,7,,,,
85,-,D.Dan,Post Kyiv,-,85,1,,,,
86,-,Somnium,Running Up the Hill,-,86,1,,,,
87,-,Daft Punk,Around the World (Kenlou Mix),-,87,1,,,,
88,-,Bazidli Muro,Awaza Ava Xurme (feat. Bazidli Fero),-,88,1,,,,
89,-,quest?onmarq,Spinout (feat. Neana),-,89,1,,,,
90,-,R3cycle & Stefan Rives,In the Shadow,-,90,1,,,,
91,-,TDJ,Lalala (Want Somebody) [X-Coast Remix],-,91,1,,,,
92,-,Jake Would,Pump It,-,92,1,,,,
93,-,DJ Gregory,Don't Panic (Gregory & Karizma Dub),-,93,1,,,,
94,-,Claudia Tejeda,Como Dicen,-,94,1,,,,
95,-,Hernan Cerbello & VibrA,Udum (RR Edit),-,95,1,,,,
96,-,Gestört aber GeiL,Tunnelvision (feat. Richard Judge),-,96,1,,,,
97,-,Angel Heredia,Ypaco,-,97,1,,,,
98,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,69,12,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,6,28,,,,
100,-,Low Deep T,Casablanca,-,38,11,,,,
