Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,Blah Blah Blah,1,1,24,,,,
2,up,Pascal Letoublon,Friendships,21,1,11,,,,
3,up,Otnicka,Where Are You,79,2,14,,,,
4,up,Mustafa Atarer,Fear,71,4,5,,,,
5,down,Armin van Buuren,Blah Blah Blah (Extended Mix),2,2,16,,,,
6,down,Çaçan Beats,Çaçan - La Rocca,3,1,32,,,,
7,up,Otnicka,Babel,31,1,39,,,,
8,down,LP,Lost on You,6,1,68,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,8,1,68,,,,
10,-,GOT7,Encore,-,6,1,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),9,3,63,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,65,,,,
13,down,Imany,Don't Be so Shy (Filatov & Karas Remix),11,4,67,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),12,4,56,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,5,61,,,,
16,down,DJ Snake & AlunaGeorge,You Know You Like It,14,6,66,,,,
17,up,Tiësto,The Business,45,1,15,52,2021-01-03,18,2021-04-04
18,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,6,64,,,,
19,up,Deeperise,Raf (feat. Jabbar),29,2,63,,,,
20,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,8,56,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,7,50,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,8,44,,,,
23,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],20,3,56,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,22,10,45,,,,
25,up,AronChupa,I'm an Albatraoz,66,6,42,,,,
26,down,Kadebostany,Castle in the Snow,23,9,43,,,,
27,down,Lost Frequencies,Are You With Me (Radio Edit),24,8,44,,,,
28,down,アヴィーチー,Hey Brother,26,12,42,,,,
29,down,No Method,Let Me Go,25,5,47,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),4,1,68,97,2020-01-12,7,2020-05-10
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,13,34,,,,
32,down,The Chainsmokers,#SELFIE,28,17,36,,,,
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,18,31,,,,
34,down,Linius & Kordas,Black Bimmer (Remix),5,3,8,,,,
35,-,Colin,Benden Çekip Gitme (Radyo Edit),-,35,1,,,,
36,down,アヴィーチー,Addicted To You,32,20,29,,,,
37,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,3,13,,,,
38,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,3,25,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),36,22,29,,,,
40,up,Sait Esmeray,Kill 'Em,85,2,13,,,,
41,down,Inna,Cola Song (feat. J Balvin),38,16,17,,,,
42,down,DVBBS & Borgeous,Tsunami,39,26,25,,,,
43,down,Mahmut Orhan & Colonel Bagshot,6 Days,37,10,29,,,,
44,down,surf mesa,Ily,10,1,48,63,2020-04-19,18,2020-07-12
45,up,David Guetta,Titanium (feat. Sia),53,13,31,,,,
46,-,Serdar Ayyıldız,Pulim (feat. Seren Uzun),-,21,9,,,,
47,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,9,14,,,,
48,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,68,4,47,,,,
49,down,Gisele & Bob Sinclar,Heart of Glass (Radio Edit),40,14,18,,,,
50,down,Deeperise,Move On (feat. Jabbar),41,21,24,,,,
51,up,Mark Tuan & Sanjoy,One in a Million,60,51,2,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),42,18,18,,,,
53,-,Mark Eliyahu,Endless,-,3,24,,,,
54,-,ReMan,Babel,-,2,21,,,,
55,up,TRITICUM,Petrunko,69,2,11,,,,
56,down,Robin Schulz,Sugar (feat. Francesco Yates),44,19,17,,,,
57,-,Dua Lipa & Angele,Fever,-,2,10,47,2020-11-15,47,2020-11-15
58,-,MT & Ozan Ünsal,Kan Koksun,-,58,1,,,,
59,-,Yellow Claw,Shotgun (feat. Rochelle),-,18,30,,,,
60,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],64,27,31,,,,
61,up,アヴィーチー,Wake Me Up,88,7,53,,,,
62,-,Stromae,Alors on danse (Radio Edit),-,26,3,,,,
63,-,Chester Young & Castion,Pyro,-,22,8,,,,
64,down,Martin Garrix,Pressure (feat. Tove Lo),19,19,3,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),35,12,26,,,,
66,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,3,72,2021-03-07,18,2021-05-16
67,-,Dj Mehmet Tekin,Back,-,35,6,,,,
68,-,Monaldin,Femme Like U (feat. Emma Peters),-,4,2,,,,
69,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,2,40,,,,
70,-,Mally Gulbetekin,Myself In Ankara (feat. Laura Maier),-,70,1,,,,
71,-,Regard,Ride It,-,1,55,57,2019-10-06,13,2019-11-10
72,-,Colyn,Bridges In The Sky (feat. Maurits Colijn),-,72,1,,,,
73,-,Corey James & MorganJ,Banshee,-,73,1,,,,
74,-,James Hype,Afraid (feat. Harlee) [KC Lights Remix],-,74,1,,,,
75,-,Maurid,Get Groovin',-,75,1,,,,
76,down,INNA,INNDiA (feat. Play&win),34,24,24,,,,
77,-,Lee Rodriguez,Making a Living,-,77,1,,,,
78,-,Dynoro & Gigi D'Agostino,In My Mind,-,6,22,,,,
79,-,Badly Drawn Boy,Promises (Reverso 68 Remix),-,79,1,,,,
80,-,Carla Morrison,Disfruto (Audioiko Remix),-,20,4,,,,
81,down,Eva Simons,Bludfire (feat. Sidney Samson),46,19,16,,,,
82,-,"Andy Moor, Somna & Linney",More Than Love,-,82,1,,,,
83,up,Cehennem Beat,Ömrüme Kış Geldi Anam,87,16,2,,,,
84,-,Lehmanns Brothers,I Wanna Be (Micky More & Andy Tee Extended Vocal),-,84,1,,,,
85,-,HVME,Goosebumps,-,2,8,85,2021-01-10,69,2021-01-17
86,-,M.T.,Tanrı Türk'e Yar Olsun,-,5,6,,,,
87,-,Alan Walker & salem ilese,Fake A Smile,-,46,1,,,,
88,-,Funkin Matt,Feelin (feat. Tristan Henry),-,88,1,,,,
89,-,Alok & VIZE,Love Again (feat. Alida),-,89,1,,,,
90,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,90,1,,,,
91,-,"KJ, Emre Ölmez",Looking At It,-,91,1,,,,
92,-,Ilkan Gunuc & Emie,Big Big World,-,92,1,,,,
93,-,Danny Tenaglia & Celeda,Music Is the Answer (Pagano UK Dub Remix),-,93,1,,,,
94,-,Dean Barred & JustMe,Gap the Mind,-,94,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),48,15,33,,,,
96,down,Calvin Harris,Summer,50,15,38,,,,
97,down,Alan Walker,Faded,72,6,29,,,,
98,down,Calvin Harris,Blame (feat. John Newman),94,20,24,,,,
99,down,Sofi Tukker,Drinkee (Yeux Noir Remix),95,35,17,,,,
100,down,Sean Finn,Summer Days (Ben Delay Radio Mix) [feat. Tinka],47,24,15,,,,
