Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Bravetty,Babel,1,1,11,,,,
2,up,Majestic & Boney M.,Rasputin,3,1,21,,,,
3,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,14,,,,
4,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),5,1,15,,,,
5,up,Otnicka,Where Are You,9,2,45,,,,
6,-,"Sleepy Chows, Antomage & Bromage",Step By Step,-,6,7,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,33,72,2021-03-07,18,2021-05-16
8,-,Scott Rill,La Alegria,-,1,2,,,,
9,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,15,9,21,,,,
10,up,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),10,10,2,,,,
11,up,Topic,Breaking Me (feat. A7S),19,3,55,94,2020-03-01,8,2020-08-16
12,-,Mr. Hydden,GTA San Andreas (Remix),-,11,11,,,,
13,up,Minelli,Rampampam,40,7,12,,,,
14,up,Birol Giray (BeeGee) & Yüzyüzeyken Konuşuruz,Dinle Beni Bi' (BeeGee Rework),50,14,2,,,,
15,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,6,1,,,,
16,down,LP,Lost on You,7,1,100,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,14,1,98,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),20,3,90,,,,
19,up,Imany,Don't Be so Shy (Filatov & Karas Remix),22,4,93,,,,
20,up,Çaçan Beats,Çaçan - La Rocca,31,1,55,,,,
21,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,10,34,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,2,91,,,,
23,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,29,,,,
24,-,SAINt JHN,Roses (Imanbek Remix),-,1,91,97,2020-01-12,7,2020-05-10
25,-,Sofi Tukker,Drinkee (Mahmut Orhan Remix),-,25,2,,,,
26,-,DHARIA,Sugar & Brownies,-,14,25,,,,
27,-,Mustafa Aktas,Into Your Arms,-,9,3,,,,
28,down,Hentai Xander,In Heat.,11,3,11,,,,
29,-,Deeperise & Emir Can İğrek,Saman Sarısı,-,4,4,,,,
30,-,Kerim Araz,Toparlanmam Lazım,-,1,12,,,,
31,down,Alper Eğri,Tekila,26,13,8,,,,
32,-,Halou,Milkdrunk,-,32,1,,,,
33,-,Armağan Oruç,Gun Double,-,11,7,,,,
34,-,Hugo Kant,I Don't Want to Be an Emperor,-,34,1,,,,
35,-,Linius & Kordas,Black Bimmer (Remix),-,3,18,,,,
36,down,Tiësto & KAROL G,Don't Be Shy,12,12,3,,,,
37,-,The Advocate & Lunar Plane,Ekata (Lunar Plane Remix) [feat. Toshi],-,37,1,,,,
38,-,MARTHIAL,Foggy,-,38,1,,,,
39,-,Daft Punk,Veridis Quo,-,26,1,,,,
40,-,Turinno,Ad Astra,-,40,1,,,,
41,-,Frust,Opal,-,41,1,,,,
42,-,Yusuf Ekşioğlu,Arabic Violin,-,25,2,,,,
43,down,Inna,Flashbacks,27,2,12,,,,
44,-,MaR5HaY,Astronaut In the Ocean (Remix),-,44,1,,,,
45,-,Felix Jaehn,Inhale,-,45,1,,,,
46,-,Funkhauser,French Horn,-,46,1,,,,
47,-,LOOΠΔ,Oh (Yes I Am),-,47,1,,,,
48,-,Chris Lawyer & Thomy,We Gonna Feel It,-,48,1,,,,
49,-,MT,Çırpınırdı Karadeniz,-,15,6,,,,
50,-,Gururbey,Ölünüz Diriniz,-,50,1,,,,
51,down,Dj Janti,Düzelicez İnşallah Be,18,10,4,,,,
52,-,Flight Facilities,Feelin (Original Mix),-,52,1,,,,
53,-,Revival Agents & Korolova,Mars,-,53,1,,,,
54,-,Gregor Salto & Funkin Matt,Not for Me (feat. Lilitha),-,54,1,,,,
55,-,Dua Lipa & Angele,Fever,-,2,19,47,2020-11-15,47,2020-11-15
56,-,MT & Alperen Kekilli,İşte Geliyor Özel Harekat,-,13,9,,,,
57,-,Revival Agents & Korolova,Iris,-,57,1,,,,
58,-,Q'uwa,Re(Sur)Gir,-,58,1,,,,
59,-,Ed Marquis,Pon de Replay (feat. Emie),-,35,1,,,,
60,-,Angerfist & Restrained,You Ain't Real,-,60,1,,,,
61,-,Betoko & Aaron Suiss,Paralyz,-,61,1,,,,
62,-,Seamus Haji,Disco Dreams (Extended Mix) [feat. Mike Dunn],-,62,1,,,,
63,-,TWICE,The Feels (Instrumental),-,63,1,,,,
64,-,BRANDROID,Grain Capacity,-,64,1,,,,
65,-,DJ Flex,Good Feelin' (Gaidz Extended 2k18),-,65,1,,,,
66,-,Landis,3am (feat. Julia Viktoria),-,66,1,,,,
67,-,Umami,Ghostnote (DAVI Remix),-,67,1,,,,
68,-,Stars Like Dust,Endless Sea,-,68,1,,,,
69,-,Angerfist & Radical Redemption,Repercussion (Odium Remix),-,69,1,,,,
70,-,Radical Redemption,Stronger & Better,-,70,1,,,,
71,-,"D72, OBM Notion & That Girl",In My Heart (Richard Durand Remix),-,71,1,,,,
72,-,At the Villa People,Open Your Eyes,-,72,1,,,,
73,-,Chyl,Boom Boom,-,73,1,,,,
74,-,Professor,Istanbul,-,74,1,,,,
75,-,BYOR,Let It Drop (Extended),-,75,1,,,,
76,-,Reflekt & Cristoph,Need to Feel Loved (feat. Delline Bass) [Cristoph Remix],-,76,1,,,,
77,-,Kryder & B. Jones,Girlfriend,-,77,1,,,,
78,-,PJ,Can Ya Tell Me (Gerd Janson Piano Megamix),-,78,1,,,,
79,-,Angerfist & Tha Watcher,Face My Style,-,79,1,,,,
80,-,Taito Tikaro,So Many Times (feat. Soraya Naoyin) [2k21 Remix Edit],-,34,1,,,,
81,-,Brisotti,Chill Bill,-,81,1,,,,
82,down,アヴィーチー,Wake Me Up,21,7,73,,,,
83,-,Andrew Wowk,Compound (Kazuki Remix),-,83,1,,,,
84,-,Pickle,Believe,-,84,1,,,,
85,-,KVSH,Bugs (feat. Exotique),-,85,1,,,,
86,-,Angerfist & MC Jeff,Who Still Cares? (Tears of Fury Remix),-,86,1,,,,
87,-,Dimitri Vegas & Like Mike & Quintino,The Chase (Klaas & MATTN Remix),-,87,1,,,,
88,-,Barcode Brothers,Flute,-,88,1,,,,
89,-,Vito,Dope Slinger,-,89,1,,,,
90,-,Porçay,Siebennationenarmee,-,90,1,,,,
91,-,Joy Marquez,I Have a Dream (Alejandro Peñaloza Remix),-,91,1,,,,
92,-,Leftwing & Kody & Jem Cooke,Shiver,-,92,1,,,,
93,-,Crypsis,In the Jungle,-,93,1,,,,
94,-,Joy Marquez & Abdel Karim,Mira (Kermit Remix),-,94,1,,,,
95,-,Hugo Kant,This Old Tune (Blossom Remix),-,95,1,,,,
96,-,Starkato,The Phantom Pain,-,96,1,,,,
97,-,Joy Marquez & Abdel Karim,Celebrate,-,97,1,,,,
98,-,Santé,Room 2,-,98,1,,,,
99,-,Miss K8 & Nolz,Elevate,-,99,1,,,,
100,-,Hugo Kant,Awakening,-,100,1,,,,
